"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000947a","Eaglehawk Neck on Tesselated Pavement.","-43.009437","147.931929","2. 50 m - 1 km","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA001907a","Pt. [Point] Nepean.","-38.305123","144.657126","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA002884a","Pennington Bay, K.I. [Kangaroo Island]. Channel area, main reef.","-35.855348","137.741115","2. 50 m - 1 km","","","","South Australia","","s.n.","Womersley, H.B.S.","01/11/1947","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA002885a","Pennington Bay, K.I. [Kangaroo Island]. Rock pool, western part, main reef.","-35.855348","137.741115","2. 50 m - 1 km","","","","South Australia","","s.n.","Womersley, H.B.S.","01/11/1947","1","01/11/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA002886a","Woodbourne.","","","","","","","","Australia","s.n.","Ducker, S.C.","00/02/1949","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA002955a","Tortoise Head, French [Island].","","","","","","","Victoria","","s.n","Ducker, S.C.","22/10/1966","1","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA003184a","Point Lonsdale.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","17/11/1966","1","17/11/1966","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA003478a","1 mile W. [west] of Barwon Heads.","-38.288192","144.468392","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA004748a","Flinders.","","","","","","Outer, oceanside reef.","Victoria","","s.n.","King, R.J.","26/02/1969","1","26/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA020568a","Apollo Bay.","-38.756159","143.672866","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","30/10/1970","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA020570a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","30/10/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA022263b","St. Kilda Breakwall inner.","","","","","","","Victoria","","s.n.","Diver","23/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA025074a","Thursday Is [Island]. In bay behind hospital.","-10.586729","142.209999","2. 50 m - 1 km","","","Epiphytic on Enhalus.","Queensland","","s.n.","McConchie, C.","23/08/1978","1","29/05/2018","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
