"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104159a","Between Bonang and McKillop�s Bridge, steep valley side.","-37.1333333","148.55","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1975","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD104160a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","12/06/1951","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD105377a","8 Miles Buchan-Nowa Nowa Road. , Nowa Nowa","-37.7333333","148.0833333","4. 10 - 25 km","","","","Victoria","","225","","02/02/1939","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD109893a","Suggan Buggan along creek","-36.9524722222","148.3250416667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","1","31/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD115684a","Tidbinbilla Nature Reserve, along Bushland Meander walk from Black Flats car park.","-35.46247","148.91594","1. 0 - 50 m","780.0","metres","","Australian Capital Territory","","TIB03","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD015699a","Roadside near Bright.","-36.7166667","146.95","4. 10 - 25 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/03/1954","2","01/06/1955","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD015701a","Lookout over Jacob�s River.","-36.7333333","148.4333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Ashton, D.H.","00/01/1964","2","05/10/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD015702a","Red Hill, Canberra.","-35.3333333","149.1333333","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Williamson, H.B.","00/09/1928","2","28/06/1965","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD015703a","Lower Tambo River.","-37.8166667","147.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Maiden, J.H.","00/06/1908","2","28/06/1965","1","","NSW","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
