"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015950a","Hills behind Coimadai, 560654 Sunbury Map.","-37.6","144.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","04/08/1949","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD015951a","Whipstick scrub - Nth of Bendigo.","-36.4833333","144.4","3. 1 - 10 km","305.0","","Box-ironbark forest. Topography: [Slope:] gentle. [Soil:] clay-shale-quartz reef.","Victoria","","s.n.","Glazebrook, S.P.","30/05/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD015952a","University Grounds, Melbourne","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Elwood","07/07/1945","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD015953a","Aireys Inlet","-38.45","144.1","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/07/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105109a","Doncaster, Melbourne.","","","","90.0","metres","Slope: Flat; Soil: Clayey.","Victoria","","s.n.","Beilharz, M.","17/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105110a","Toolern Vale Forest., Toolern Vale","-37.6","144.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","","15/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105111a","Nth Brisbane Ranges.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105112a","Bendigo","-36.75","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105113a","Botanic Gardens, Melbourne","-37.8166667","144.9666667","2. 50 m - 1 km","","","","Victoria","","124","Hallam, N.D.","15/08/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
