"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122373a","A3. Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","5","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD014953a","Mulgoa","-33.8166667","150.65","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD014953b","Blue Mtns. [Mountains]","-33.7666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD014963a","Derwent R. [River], Granton.","-42.4166667","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD014963b","Near Carr Villa, Launceston.","-41.4666667","147.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1922","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD119986a","Mt Abrupt.","-37.58333","142.35","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1898","2","","","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","phebalioides",""
"MELUD122353a","Wellington Parade.","","","","","","","Victoria","","s.n.","J., G.H.","18/01/1938","1","18/01/1938","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Calodendrum","capense",""
"MELUD122416a","Picton, Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","","","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Eriostemon","australasius",""
"MELUD122417a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Bail, J.J.","00/10/1913","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122417b","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1921","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122466a","Otway Ranges (Otway East).","","","","","","","Victoria","","s.n.","","","0","28/01/2020","0","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD014859a","[Bulahdelah] Bulladelah","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Acronychia","oblongifolia",""
"MELUD014861a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Weindorfer, G.","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","asteriscophora",""
"MELUD014862a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1910","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","correifolia",""
"MELUD014862b","Crawford R. [River], [Bulahdelah] Bulladelah.","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","correifolia",""
"MELUD014867a","Buffalo Ranges","-36.7","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","Carlile, E.","00/03/1893","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD014868a","Omeo","-37.0833333","147.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Gates, A.C.F.","00/11/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD014870a","Brisbane Ranges","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","00/08/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","anemonifolia",""
"MELUD014874a","Wimmera","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD014877a","Lake Arid","","","","","","","Western Australia","","s.n.","[Illegible]","00/00/1875","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","inornata",""
