"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109101a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Woodland. Topography: Gentle. Podzol.","Victoria","","2874","Specht, R.L.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125667a","Collins Road, Mount Elizabeth.","-37.52435","147.8899","1. 0 - 50 m","","","","Victoria","","RAB541","Barrett, R.A.","18/12/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125668a","Little Desert.","-36.523237","141.806793","1. 0 - 50 m","","","","Victoria","","TM002","McLay, T.G.B., Neal, W.C.","22/04/2012","1","22/04/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125759a","Grass Tree Hill, Richmond.","-42.783631","147.367168","1. 0 - 50 m","","","","Tasmania","","TM124","McLay, T.G.B., Neal, W.C.","16/01/2013","1","16/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125764a","Rocky Cape National Park.","-40.912891","145.532613","1. 0 - 50 m","","","","Tasmania","","TM141","McLay, T.G.B., Neal, W.C.","18/01/2013","1","18/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125767a","Moggs Creek.","-38.462704","144.065911","1. 0 - 50 m","","","","Victoria","","TM148","McLay, T.G.B., Lewis, E.","13/06/2013","1","13/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125768a","Great Ocean Road, RHS heading west just after 12 Apostles.","-38.641674","143.070174","1. 0 - 50 m","","","","Victoria","","TM149","McLay, T.G.B., Lewis, E.","13/06/2013","1","13/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125807a","30 km N of Dunkeld on main road.","-37.42029","142.48548","1. 0 - 50 m","","","Open woodland with E. obliqua, Banksia, Allocasuarina.","Victoria","","TM262","McLay, T.G.B., Lewis, E.","20/07/2014","1","20/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125808a","Victoria Valley Road, Grampians NP.","-37.60932","142.32453","1. 0 - 50 m","","","","Victoria","","TM263","McLay, T.G.B., Lewis, E.","20/07/2014","1","20/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
