"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108935a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 3","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010115a","Clarence River","","","","","","","","Australia","s.n.","Lennan","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010117a","Lilyvale","-34.2","151.0","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010117b","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010120a","Dandenong Ranges [National Park], Mount Dandenong","-37.8166667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Gessner","00/00/1879","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP108934a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP108936a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010114a","Orbost.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1927","3","00/00/1927","3","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP010116a","Sherbrooke Forest.","","","","","","","Victoria","","s.n.","Packe, E.M.","04/04/1954","1","04/04/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
