"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000156a","Wilson&#39;s Pr. [Promentory] Leonard&#39;s bay south.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000590a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Price, I.R.","14/06/1963","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000684a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Harris, M.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000692a","Wilsons Prom","","","","","","","Victoria","","s.n.","Harms, M.","06/08/1962","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA001062a","Eaglehawk Neck","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA003911a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020033a","Deal Island, East Cove, Kent Group, Bass Strait","","","","","","Midlittoral. Sheltered side.","Victoria","","s.n.","King, R.J.","21/11/1969","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020117a","Waterhouse Island, N.E. Tasmania","","","","","","Upper littoral rock pool.","Tasmania","","s.n.","King, R.J.","03/12/1969","1","18/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020266a","Swan Island, near lighthouse","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","10/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020291a","Goose Island, Furneaux Group, Bass Strait","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","13/12/1969","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020323a","Hunter Island, N.W. Tasmania","","","","","","Lower littoral.","Tasmania","","s.n.","King, R.J.","15/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020711a","Cape Ottway","","","","","","Lower eulittoral.","Victoria","","s.n.","King, R.J.","27/11/1970","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020729a","Cape Conran","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","15/11/1970","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA020730a","Cape Conran","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","15/11/1970","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA023349a","Point Lonsdale","","","","","","Upper littoral rockpool.","Victoria","","s.n.","Middleton, M., Chisolm, R.","11/07/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA111289a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
