"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112076a","Cabramurra","-35.9413","148.3856","1. 0 - 50 m","1506.0","","","New South Wales","","MJB2281A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","16/06/2013","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD015763a","Mount Buller.","-37.1333333","146.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104320a","Hobart-Huon Road, Hobart.","-42.948435","147.234376","4. 10 - 25 km","","","","Tasmania","","s.n.","Chapman, W.D.","20/11/1943","1","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD015765a","Paradise Plains, N.E. Tas.","-41.35","147.7","3. 1 - 10 km","854.0","","","Tasmania","","s.n.","Ashton, D.H.","00/08/1965","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD015767a","Mt. Strickland.","-37.5666667","145.7333333","3. 1 - 10 km","1220.0","","","Victoria","","s.n.","Ashton, D.H.","00/05/1954","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD102541a","Mt McKay/Howman&#39;s Gap","-36.8666667","147.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD103546a","Mt Buffalo National Park, track between The Monolith and The Chalet.","-36.7291667","146.8166667","2. 50 m - 1 km","1360.0","metres","","Victoria","","AVK222","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104025a","Berry Higgs Playground, just south of Lake Mountain.","-37.5","145.8666667","3. 1 - 10 km","","","","Victoria","","ICC1160","Clarke, I.C.","27/02/1980","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD108361a","Mount Macedon.","-37.3833333","144.5833333","2. 50 m - 1 km","165.0","metres","","Victoria","","MJB2134","Spokevicius, A., Tibbits, J., Bayly, M.J.","09/07/2010","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
