"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019346a","Geelong.","-38.14562","144.36166","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1907","2","00/11/1907","2","Herbarium of H.B. Williamson","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD102615a","[Bogong High Plains.] Victoria Falls Creek, 300m east of Halley&#39;s Comet Chairlift along the Frying Pan Raceline.","-36.8666667","147.2666667","4. 10 - 25 km","1600.0","","","Victoria","","CLB7","Bendeich, C.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD019347a","Cheltenham.","-37.96276","145.06253","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","05/12/1933","1","05/12/1933","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD103424a","Mount Buffalo National Park,  road to The Reservoir.","-36.7216667","146.7888889","2. 50 m - 1 km","1326.0","metres","","Victoria","","AVK108","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD107221a","Burnley Gardens","-37.8166667","145.0","2. 50 m - 1 km","","","","Victoria","","s.n.","Unknown","00/00/1950","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD107222a","Richmond","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Bennison, P.","04/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD107223a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD127401a","Falls Creek, 250 m east along aquaduct from Halley&#39;s comet chairlift.","-36.866667","147.266667","2. 50 m - 1 km","1600.0","metres","Growing among dense grass and herbs at disturbed site. Found at edge of aquaduct path.","Victoria","","REM6","Miller, R.","09/02/1996","1","09/02/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD127402a","Bogong High Plains. 6.5 km SE of Falls Creek along High Plains Tourist Road. 200 m E of  aqueduct track along Langford Gap.","-36.883333","147.316667","2. 50 m - 1 km","1600.0","metres","Growing along the side of the track in amongst Basaltic rocks.","Victoria","","MKW-1","Williams, M.","26/01/1998","1","26/01/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
