"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010417a","Werribbee [Werribee] Plains","-37.8833333","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","filiculoides",""
"MELUP010417b","Mount Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","filiculoides",""
"MELUP010417c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","filiculoides",""
"MELUP010418a","Murray River","","","","","","","","Australia","s.n.","King, H.","00/00/1892","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","pinnata",""
"MELUP010419a","Sandalong, near Mildura.","-34.219019","142.171066","2. 50 m - 1 km","","","","Victoria","","s.n.","Packe, E.M.","24/06/1949","1","24/06/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","pinnata",""
"MELUP010420a","Swamps near Bulladelah, Bulladelah [Bulahdelah].","-32.3833333","152.1833333","3. 1 - 10 km","","","Growing in swamps.","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","pinnata",""
"MELUP010421a","Germersheim im Bornpfuhl [in the Bornpfuhl, a body of water, in Germersheim].","","","","120.0","metres","","Rheinland-Pfalz","","s.n.","Hoock","08/10/1902","1","10/08/1902","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Salvinia","natans",""
"MELUP011862a","Billabong, Gunbower Forest.","-35.916884","144.397757","3. 1 - 10 km","132.0","metres","","Victoria","","s.n.","Stone, I.G.","16/06/1969","1","25/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","rubra",""
"MELUP011863a","Billabong, Gunbower Forest.","-35.916884","144.397757","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","16/06/1969","1","16/06/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","pinnata",""
"MELUP113187a","University of Melbourne, Parkville, System Garden, pond next to Botany Building.","-37.7968611","144.9592778","1. 0 - 50 m","","","Growing on pond surface with Lemna.","Victoria","","s.n.","Nagalingum, N.","17/02/2005","1","25/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","rubra",""
"MELUP113188a","Point Cook Metropolitan Park, SE [south-east] of Spectacle Lake, Point Cook.","-37.922361","144.778302","2. 50 m - 1 km","","","In swampy area.","Victoria","","IL145","Lunt, I.","07/02/1984","1","25/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Azolla","rubra",""
"MELUP116553a","[Livingstone] Zambesi falls.","","","","","","","Southern Province","","s.n.","Ducker, S.C.","03/01/1972","1","03/01/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Salviniaceae","Salvinia","",""
