"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122044a","Kororareka Point, Bay of Islands, North Islands.","-35.2580556","174.1127778","2. 50 m - 1 km","","","In fresh water.","Northland","","s.n.","Warnock, I.B., Warnock, V.R.","16/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122100a","Waitata Stream, Bay of Islands, North Island.","-35.2544444","174.1316667","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","29/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122107a","Sanitorium grounds, Rotorua.","-38.1347222","176.2591667","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Philson, P.J., Warnock, I.B.","08/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122108a","Sanitorium grounds, Rotorua, North Island.","-38.1347222","176.2591667","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Jones, L.M.","08/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122110a","Whakarewarewa, Rotorua","-38.16","176.2644444","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Nash, A., Doore, L.A.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122111a","Sanitorium grounds, Rotorua, North Island.","-38.1347222","176.2591667","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Philson, P.J., Earle, T.T.","09/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
"MELUA122125a","Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M., Jones, M.H.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Rivularia","australis",""
"MELUA122177a","Ocean Beach [opposite Glory Cove].","-46.9669444","168.1563889","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","26/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","crustacea",""
"MELUA115288a","Calcerous coating on outsidde of Ward Bath, sanitorium grounds, Rotorua, North Island.","","","","","","","Bay of Plenty","","s.n.","Philson, P.J., Earle, T.T.","02/09/1935","1","09/02/1935","1","","NFLD","","","","1","","","","","","","","","","","","","","","","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Nostocophycideae","","Nostocales","Rivulariaceae","Calothrix","parietina",""
