"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012080a","Smith&#39;s Lake, Bungwahl","-32.3666667","152.5","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM012080b","Paterson","-32.4333333","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM012081a","Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM104848a","Govt. House Domain, Melbourne","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Minchin, J.","00/01/1890","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM113655a","Mildura","","","","","","","Victoria","","498","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM126018a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1903","2","00/02/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM126019a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM126020a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM103370a","Brisbane Ranges.","-37.8","144.2083333","3. 1 - 10 km","","","","Victoria","","s.n.","Wilson, K.E.","20/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM117780a","Safety Beach area on the Mornington Penninsula [Peninsula]. Mount Martha Park, Safety Beach house area.","","","","","","Native vegetation reduced to strands of remnants in abandoned fields, on undeveloped mountain slopes and regenerated areas such as Mt. Matha&#39;s Park. Shrub and herb layers typical mixture of native and naturalised. Sppecimens collected on outscirts of stand of Pinus radiata leading to entrance of park. Soil very sandy and almost white.","Victoria","","V128","Bernhardt, P.","14/04/1979","1","14/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
"MELUM122560a","Granite Rd, Staughton Vale [Written as: &quot;Staugtonvale&quot;]","","","","","","Open Eucalyptus woodland with grassy understorey. Road reserve.","Victoria","","SCC 5","Cropper, S.C.","11/04/1985","1","11/04/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Tricoryne","elatior",""
