"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111084a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1159","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111085a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1160","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111086a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1161","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111087a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1162","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111088a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1163","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111089a","On road between Sofala and Ilford, 12.5 km south of Sofala.","-32.9863888889","149.7319444444","3. 1 - 10 km","","","","New South Wales","","PYL1164","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111118a","North of Lithgow on Mudgee Road, 2 km south of Cullen Bullen.","-33.3175","150.0361111111","2. 50 m - 1 km","","","","New South Wales","","PYL407","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111119a","North of Lithgow on Mudgee Road, 2 km south of Cullen Bullen.","-33.3175","150.0361111111","2. 50 m - 1 km","","","","New South Wales","","PYL406","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111120a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL406(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111121a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL406(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111122a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL406(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111123a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL406","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111124a","Capertree, opposite school.","-33.1466666667","149.9861111111","1. 0 - 50 m","","","","New South Wales","","PYL418","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111125a","Capertee, 400 m south of town.","-33.1502777778","149.9861111111","2. 50 m - 1 km","","","","New South Wales","","PYL417","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111126a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL417(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111127a","Capertee, 400 m south of town.","-33.1502777778","149.9861111111","3. 1 - 10 km","","","","New South Wales","","PYL416","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111128a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL416(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
