"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014075a","Blue Mountains","-34.0","150.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076a","Blue Mtns [Mountains], Leura.","-33.7","150.3333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076b","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076c","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076d","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076e","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014078a","Near Bungwahl, Myall Lakes","-32.4166667","152.3833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD111525a","Beecroft, Sydney","-33.7495","151.0652","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","08/10/1978","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD111526a","[No further details given]","","","","","","","New South Wales","","s.n.","Stanley, E.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD123933a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD123934a","Sydney, Flower Show.","","","","","","","New South Wales","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD124005a","East Coast.","","","","","","","New South Wales","","s.n.","","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
