"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121686a","Old [illegible] Rd, Katherine","-14.4647222222","132.2641666667","3. 1 - 10 km","","","","Northern Territory","","27","","29/08/1946","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD114285a","Stuart Highway, 9 km north of Alice Springs, west side of road.","-23.6436111","132.8686111","1. 0 - 50 m","656.0","metres","","Northern Territory","","MJB2479","Bayly, M.J., Kellow, A.V.","30/06/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107726a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107808a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107811a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107852a","Currency Creek Arboretum, near Goolwa (row 82, plant 5).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD109946a","67 miles E. of Gregory Downs Station around artesian bore.","-19.0578194444","140.0420611111","4. 10 - 25 km","","","","Queensland","","Q13","Hallam, N.D.","00/11/1964","2","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD114284a","Stuart Highway, 9 km north of Alice Springs, west side of road.","-23.6436111","132.8686111","1. 0 - 50 m","652.0","metres","","Northern Territory","","MJB2478","Bayly, M.J., Kellow, A.V.","30/06/2015","1","30/06/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD127783a","Cagjebut mine turnoff 80 km east of Fitzroy Crossing.","-18.7475","125.9552777778","1. 0 - 50 m","","","","Western Australia","","PD-E40","Docherty, P.G.","03/12/2021","1","12/03/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
