"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000537a","2nd [Second] Reef. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Canty, C.","30/05/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001352a","Pt. [Point] Nepean.","","","","","","Deep Rock pool at Point.","Victoria","","s.n.","Price, I.R.","09/12/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001461a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/06/1964","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA001793a","Pt. [Point] Lonsdale.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","12/11/1964","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002007a","First Reef. Pt. [Point] Lonsdale.","","","","","","Reef.","Victoria","","s.n.","Ducker, S.C.","04/02/1965","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002224a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/09/1965","1","09/09/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002528a","Lighthouse Reef. Pt. [Point] Lonsdale.","","","","","","Reef.","Victoria","","s.n.","Ducker, S.C.","11/11/1966","1","11/11/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002865a","Point Lonsdale.","","","","","","Under rocky ledge among Cymodocea antartica.","Victoria","","s.n.","Ducker, S.C., Cappelli, M.","20/09/1966","1","20/09/1966","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003192a","Light house reef. Point Lonsdale.","","","","","","Reef. Pool.","Victoria","","s.n.","Ducker, S.C.","29/11/1966","1","29/11/1966","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003204a","Light house reef. Point Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Ducker, S.C.","10/12/1966","1","10/12/1966","1","","","","","","","","","","","","","","","","","","1","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003205a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1966","1","17/12/1966","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003472a","1 mile West of Barwon Heads.","","","","","","Under rocky ledge.","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA004289a","Near Barwon Heads.","","","","","","In rock pool under Cystophora.","Victoria","","s.n.","Ducker, S.C.","07/02/1969","1","07/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA004934a","Glaneuse reef. Pt. [Point] Lonsdale.","","","","","","Reef. Under overhanging ledge.","Victoria","","s.n.","King, R.J.","13/04/1970","1","13/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021105a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Belot, C.","00/06/1971","2","00/06/1971","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021162a","Pt. [Point] Lonsdale.","","","","","","Drift. Epiphytic on Codium Galeatum.","Victoria","","s.n.","King, R.J.","03/10/1971","1","03/10/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021641a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","MacRaild, G.","06/12/1972","1","06/12/1972","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA022717a","Glanuse [Glaneuse] Reef. Point Lonsdale.","","","","","","Reef. Growing amongst rhizomes of Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","07/03/1978","1","07/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA036896a","Pennington Bay, Kangaroo I. [Island].","","","","","","On channel side.","South Australia","","K4055","Kraft, G.T.","04/12/1971","1","04/12/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115161a","Shack Bay, Inverloch.","","","","","","2 clumps on rock at 4 m.","Victoria","","K5048","Kraft, G.T.","06/12/1974","1","06/12/1974","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115162a","Light house reef. Pt. [Point] Lonsdale.","","","","","","2-3 m, at foot of reef.","Victoria","","K6015","Kraft, G.T.","14/02/1977","1","14/02/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115163a","Point Lonsdale.","","","","","","2m at base of reef dropoff by &quot;Coroleclasia&quot; [interpretation of name not found.]","Victoria","","K8399","Kraft, G.T., LaFerla, D.","13/06/1990","1","13/06/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115164a","N.W. [North West] of Quarantine Station, The Rip, Port Philip Bay.","","","","","","On rubble in sand. [Label of sheet 2 reads:] thalli anchored in sand-covered rubble along the edge of the ancient Yarra River channel north of the deactivated Quarantine station.","Victoria","","K10663","Kraft, G.T., Saunders, G., Strachan, I.","10/05/1995","1","10/05/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115165a","Lighthouse reef, Pt. [Point] Lonsale.","","","","","","","Victoria","","K5625","Kraft, G.T.","00/09/1975","2","00/09/1975","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115166a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/03/1966","1","02/03/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115167a","On flat north of channel off Quarantine Station, The Rip, Port Phillip Heads.","","","","","","","Victoria","","K10578","Kraft, G.T., Saunders, G., Strachan, I.","05/04/1995","1","05/04/1995","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115168a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","Rock Pool.","Victoria","","s.n.","O&#39;Brien, C.","19/03/1980","1","19/03/1980","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115169a","First Reef. Back beach. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool with sandy sides.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115170a","First Reef. Back beach. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool with sandy sides.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115171a","Light house reef. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
