"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122053a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Warnock, I.B.","19/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Melanthalia","abscissa",""
"MELUA122179a","Ocean Beach.","-46.9680556","168.1786111","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","26/02/1935","1","02/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Curdiea","furcata",""
"MELUA042862a","Bare Island.","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","00/06/1999","2","","","","","","Holotype","","","","","1","","","","","","","","","3","4","","1","","1","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA042863a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","","","0","","","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA042864a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","00/12/1998","2","","","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA115210a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","","","0","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA121959a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Doore, L.A.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA122067a","Motu Archia [Motuarohia], Bay of Islands, North Island","-35.2327778","174.1647222","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","21/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Melanthalia","abscissa",""
"MELUA122071a","Motu Archia [Motuarohia], Bay of Islands.","-35.2336111","174.1677778","3. 1 - 10 km","","","","Northland","","s.n.","Lindauer, V.W.","21/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Melanthalia","abscissa",""
