"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001758a","Yeppoon.","","","","","","","Queensland","","1758","Hallam, N.","00/10/1964","2","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA001957a","Coff&#39;s Harbour.","","","","","","","New South Wales","","s.n.","Price, I.R.","17/01/1965","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA003008a","Trinity Bay, Green I. [Island].","","","","","","","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA003091a","Wonga Beach, near Daintree.","-16.345968","145.416142","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","04/06/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA021897a","Black Reef, 30 miles east  Whitsunday Is.","","","","","","","Queensland","","s.n.","Brown, V.","05/12/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA116176a","Black Sandy Point, opposite Aunuu [Aunu&#39;u] I [Island]. Tutuila I [Island].","","","","","","","","American Samoa","s.n.","Ducker, S.C.","28/12/1966","1","28/12/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA116183a","Table Headland.","","","","","","Silt covered rocks.","Northern Territory","","s.n.","Miller, A.","12/11/1983","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA116184a","Calibang Island","","","","","","","Palawan","","118184","Kraft, G.T.","28/04/1968","1","28/04/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA116186a","Quiniluban I. [Quiniluban Island]. No. [North] Sulu Sea. S.W. of island.","","","","","","","Palawan","","706","Hutchings, F.","03/05/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA129991a","Safety Bay.","","","","","","","Western Australia","","K6543","Kraft, G.T., Kraft, C.U.C.","10/03/1978","1","10/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA130005a","Calibang I. [Island], no [northern] Sulu Sea.","","","","","","","Palawan","","G.K.623","Kraft, G.T.","28/04/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
