"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015799a","C.S.I.R.O. Adelaide.  (Wimmera), Diapur.","-36.3166667","141.45","3. 1 - 10 km","","","","Victoria","","338","Blackburn, G.","14/05/1963","1","00/00/1963","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015797a","Mt Arapiles between Mitre Rock and Goroke.","-36.75","141.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/06/1962","2","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015798a","C.S.I.R.O. Adelaide.  Foot of Mt. Talbot.","","","","","","","","Australia","339","Blackburn, G.","15/05/1963","1","00/08/1964","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015800a","Bennison Spur.","-37.5","146.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","06/03/1969","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015801a","Bindi","-37.1","147.8","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","17/02/1942","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015802a","Ovens Valley.","-36.1166667","146.2","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015804a","Mt. Flengies Falls.","","","","","","","","Australia","s.n.","Ashton, D.H.","01/09/1954","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104026a","Ridge about 400m WSW of North Jawbone Peak, Cathedral Range.","-37.3666667","145.7333333","3. 1 - 10 km","","","","Victoria","","ICC1252","Clarke, I.C.","23/02/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104470a","Snowy River.","-36.5","148.45","5. &gt; 25 km","900.0","","","New South Wales","","s.n.","","00/05/1980","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104472a","French Island.","-38.35","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","21/08/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD115612a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93774","145.3119","1. 0 - 50 m","129.0","metres","","Victoria","","LYA001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD115615a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93747","145.31084","1. 0 - 50 m","126.0","metres","","Victoria","","LYA004","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD117293a","Mount Wombat Conservation Reserve.","-36.84806","145.6824","1. 0 - 50 m","727.0","metres","","Victoria","","PMB02","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015803a","Lysterfield","-37.9166667","145.3","3. 1 - 10 km","152.0","","[Soil:] sandy loam podzol, [Slope:] gentle, [Vegetation type:] dry sclerophyll forest.","Victoria","","1","Archer, M.J.","15/08/1961","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015803b","Lysterfield","-37.9166667","145.3","3. 1 - 10 km","152.0","","[Soil:] S.L. [sandy loam] podzol, [Slope:] hillside, [Vegetation type:] form of understorey.","Victoria","","1","Archer, M.J.","15/08/1961","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD015805a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Elwood","10/08/1946","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD019554a","Heathcote","-35.9166667","144.7","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD019555a","Croydon","-37.7833333","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD103252a","Hurstbridge","-37.6333333","145.1833333","3. 1 - 10 km","","","Habit: tall tree Flower Colour: White Soil: heavy clay Vegetation Type: Eucalypt woodland Abundance: occasional","Victoria","","s.n.","Avijioglu, A.","15/03/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD103777a","Grampians National Park, Mt Zero.","-36.9","142.3666667","1. 0 - 50 m","239.0","","","Victoria","","s.n.","Shirley, L.J.","29/09/2007","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD103976a","Mt. Langi Ghiran c 15 k east of Ararat.","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104471a","Nth Brisbane Ranges.","-37.75","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","06/06/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
