"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006448a","Olinda","-37.85","145.38333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grisea",""
"MELUF006449a","[The] Basin Olinda","-37.85","145.31667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grossa",""
"MELUF006450a","Emerald","-37.93333","145.43333","3. 1 - 10 km","","","Under oaks","Victoria","","s.n.","Ducker","00/06/1955","2","27/06/1955","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","grossa",""
"MELUF006451a","Sherbrooke Gully, Belgrave","-37.88333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","01/06/1934","1","07/05/2014","0","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","citrina",""
"MELUF006452a","Emerald","-37.93333","145.43333","3. 1 - 10 km","","","","Victoria","","s.n.","Swaby","20/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","muscaria",""
"MELUF006453a","Kinglake West","-37.45","145.26667","3. 1 - 10 km","","","","Victoria","","s.n.","Brunton","10/05/1932","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006454a","Ringwood","-37.81667","145.23333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1936","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006455a","Near Bayswater","-37.85","145.26667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","07/04/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","ochrophylla",""
"MELUF006456a","Head of Bunyip River near Beenak.","-37.9","145.63333","4. 10 - 25 km","","","Under Eucalyptus regnans","Victoria","","s.n.","Ducker, S.C.","25/04/1956","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amanita","rubescens",""
"MELUF103729a","Mallet Creek track, near Eildon.","-37.2333333","145.9","4. 10 - 25 km","","","Open forest.","Victoria","","59","Beaton, G.W.","25/05/1974","1","00/04/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Amanitaceae","Amarrendia","lignicolor",""
