"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017891a","Darling River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD118197a","Mildura.","","","","","","","Victoria","","37","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD119211a","Ned&#39;s Corner Station, located on river bank East of Homestead.","-34.13842","141.33371","1. 0 - 50 m","","","","Victoria","","RMF236","Fowler, R.M.","16/08/2015","1","16/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD122756a","7.5 km W of Birdsville Track.","-27.073","138.78","1. 0 - 50 m","","","","South Australia","","EP309B","Buirchell, B.J.","02/07/2019","1","02/07/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD122757a","Birdsville; Back Birdsville Caravan Park.","-25.9","139.354","1. 0 - 50 m","","","","Queensland","","EP310","Buirchell, B.J.","05/07/2019","1","05/07/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD122758a","WSW of Davenport Downs; Diamantina River crossing.","-24.195","141.042","1. 0 - 50 m","","","","Queensland","","EP311","Buirchell, B.J.","06/07/2019","1","06/07/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD122761a","211 W of Boulia on Donohue Highway.","-22.504","138.261","1. 0 - 50 m","","","","Queensland","","EP314","Buirchell, B.J.","11/07/2019","1","11/07/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD123015a","County: Gregory North. Brighton Downs Station, Diamantina River Channels, 4.5km at bearing 281 degrees from Brighton Downs homestead.","-23.3531","141.5183","2. 50 m - 1 km","116.0","metres","Fringing major channel of Diamantina River.","Queensland","","CP534","Pennay, C., Richter, D.","02/09/2013","1","00/04/2014","2","","BRI","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD126223a","[Locality details not provided]","","","","","","","","Australia","s.n.","","","0","28/04/2021","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
