"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD126262a","Kulkyne Forest, Mallee region.","","","","","","Sandhills.","Victoria","","s.n.","Walls, J.","28/03/1972","1","28/03/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106492a","On side of Old Ghan Railway line track, 13 km north of Bundooma siding, Finke","-24.9","134.25","4. 10 - 25 km","","","Substrate: red sand dunes. Habitat: Casuarina trees (sparse), Acacia shrubs, Senecio gregorii, spinifex.","Northern Territory","","169","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106493a","Ongeva Creek, where it crosses the Plenty Highway, past Gem Tree, The Gemtree","-23.0","134.4833333","4. 10 - 25 km","","","Substrate: brown, sandy creek bed. Habitat: Eucalyptus camaldulensis lining creek, Calocephalus (billy buttons), Minuria (daisy) and Cassia in creek. Large Nicotiana population, quite common.","Northern Territory","","172","Marks, C.E., Marks, L.","15/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106494a","On the road leading to N&#39;dhala Gorge National Park, near a creekline crossing the track about 500 m past turnoff, Alice Springs","-23.6333333","134.45","4. 10 - 25 km","","","On sandy flats, in ephemeral creekline. Under Corymbia saplings - near main sandy river bed. Substrate: sandy brown soil. Habitat: Corymbia terminalis saplings, grass.  This is a large population.","Northern Territory","","174","Marks, C.E., Marks, L.","16/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106495a","Alongside the Ross Highway where it crosses Mt Benstead Creek, 5 km east of Trephina Gorge turn off, Alice Springs","-23.5333333","134.3666667","4. 10 - 25 km","","","Substrate: yellow sand. Habitat: Eucalyptus camaldulensis and grass. Growing togther with Nicotiana megalosiphon subsp. sessifolia (CM176; MELU D106515).","Northern Territory","","175","Marks, C.E., Marks, L.","16/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106496a","Finke Gorge National Park. Palm Valley camping area, Hermannsburg","-23.6666667","132.65","4. 10 - 25 km","","","In highly disturbed and weedy area at very end of camping ground. Plants are present throughout the camping ground. Substrate: red sand. Habitat: Hakea eyreana, grass, weeds, billy buttons.","Northern Territory","","178","Marks, C.E., Marks, L.","17/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106497a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","197","Marks, C.E.","14/11/2005","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106498a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","249","Marks, C.E.","22/11/2006","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106499a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","285","Marks, C.E.","26/04/2007","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106500a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","317","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD118207a","Mildura.","","","","","","","Victoria","","46","Zimmer, W.J.","13/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
