"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013706a","North - west Victoria.  [Locality details unknown.]","","","","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100338a","approx. 41.5 ml [66.8 km] from Mildura, toward Renmark [in] South Australia, along Sturt Highway (in Victoria.)","-34.25","141.5","4. 10 - 25 km","","","","Victoria","","WA/682040","Canning, E.M.","27/08/1968","1","","","","CANB","28868","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013702a","Royal Park [Parkville.]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/07/1940","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013703a","Mildura","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013704a","Irymple","-34.2333333","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/04/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013705a","Wentworth Road, near Merbein, north - west Victoria.","-34.1666667","142.05","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","30/11/1947","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013708a","8m [12.9 km] north - east of Beulah.","-35.95","142.4166667","3. 1 - 10 km","","","Eucalyptus behriana malle[e] scrub. Light clay.","Victoria","","75","Connor, D.","27/07/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013709a","Yaapeet","-35.7666667","142.05","3. 1 - 10 km","","","Eucalyptus oleosa mallee. Solarised brown soil.","Victoria","","76","","19/06/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100331a","12 miles [19 km] south of Ouyen, on Henty Highway.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","15/11/1962","1","","","","CANB","21293","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
