"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000016a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA001074a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA001456a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA002125a","Cape Patterson.","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003814a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/02/1947","2","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003815a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1951","3","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003847a","Pt. Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004028a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004426a","Queenscliff.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1963","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA007111a","Busselton, Canal Rocks.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C.","08/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020572a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020798a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020972a","Cape Wickham, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","31/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020975a","Currie, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","29/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021294a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Janda, D.M.","24/01/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021382a","Cape Woolamai.","-38.545687","145.33957","3. 1 - 10 km","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021385a","Cape Woolamai.","","","","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021387a","Flinders.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021395a","Cape Patterson.","-38.677073","145.610866","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1974","2","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021461a","San Remo.","","","","","","","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021471a","Pt. [Point] McDonnell, Cape Northumberland.","","","","","","","South Australia","","s.n.","Ducker, S.C.","25/02/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021526a","Dinghy Cove, Lady Julia Percy Is. [Island].","-38.418497","141.99465","3. 1 - 10 km","","","Undergrowth of Mactocystis.","Victoria","","s.n.","Shepherd, S.A.","04/01/1968","1","00/10/1974","2","","ADU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
