"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109909c","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109924c","S.W. side of ?? at top. 2 miles N of Stuart Hwy at 145 m post S of Darwin.","","","","","","","Northern Territory","","N32","Hallam, N.D.","00/04/1966","2","12/03/2008","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109943c","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD121686a","Old [illegible] Rd, Katherine","-14.4647222222","132.2641666667","3. 1 - 10 km","","","","Northern Territory","","27","","29/08/1946","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD121701c","3 miles past abbatoirs on Berrimar Forestry Stn.","","","","","","","Western Australia","","N6","Hallam, N.","04/04/1966","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109798c","Approx. 50 m. [80.47 km] N. of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus polycarpa. On low lying ground.","Northern Territory","","N31","Hallam, N.D.","00/04/1966","2","08/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109901a","Just past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12j","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109902c","Past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12","Hallam, N.D.","04/04/1965","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109908c","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109914c","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109925c","4 miles past 65 mile post on Stuart Hwy. S of Darwin.","-13.22315","131.0995027778","4. 10 - 25 km","","","Floor plain.","Northern Territory","","N24","Hallam, N.D.","00/04/1966","2","29/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD109941c","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109950a","Wulguie [Wulguru?], near Townsville.","-19.3311416667","146.8246166667","3. 1 - 10 km","","","","Queensland","","Q22c","Hallam, N.D.","00/10/1964","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109951a","Alligator Waterhole Waterhouse River.","-14.7385611111","132.9656888889","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","27/10/1999","1","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD110630c","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110631a","495-500 miles south of Darwin.","-19.7067638889","131.0154861111","5. &gt; 25 km","","","","Northern Territory","","2","Siebel, R.","09/12/1966","1","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
