"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017661a","Genoa River","-37.45","149.55","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
"MELUD017662a","Sydenham, Barraba.","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
"MELUD017664a","Near the Genoa River","-37.45","149.55","4. 10 - 25 km","","","","Victoria","","s.n.","Baeuerlen, W.","00/00/1887","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","glabra",""
"MELUD017667a","Wimmera","","","","","","","Victoria","","s.n.","Walter, C.","00/00/1888","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","rigida",""
"MELUD017671a","Mount Hotham","-36.9666667","147.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/05/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","senifolia",""
"MELUD103215a","[Mt Buffalo National Park}, abundant near �The Horn�.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","senifolia",""
"MELUD118210a","Mildura.","","","","","","","Victoria","","19","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","rigida",""
"MELUD118213a","Mildura.","","","","","","","Victoria","","438","Zimmer, W.J.","16/10/1933","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
"MELUD103413a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Rocky site on trackside, E of and immediately above reservoir.  Corolla white with purple dots. Styles purple.  Filaments white.  Leaves with revolute margins.  Common.","Victoria","","AVK96","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","senifolia",""
"MELUD113162a","Northern Yorke Peninsula, ca. 12km South of Bute. (Bute is  ca. 130 km north-west of Adelaide).","","","","","","","South Australia","","1643","Wibley, D.J.E.","12/10/1966","1","12/10/1966","1","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","rigida",""
"MELUD128595a","Braendler&#39;s Scrub.","","","","","","","South Australia","","SA 26","Bernhardt, P.","27/08/1980","1","02/10/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","angustifolia",""
"MELUD129950a","Little River Gorge Lookout. ~ 50 m past lookout boardwalk along side track.","-37.079611","148.320389","1. 0 - 50 m","","","","Victoria","","HKO64","Orel, H.K., Fahey, P.S.","12/12/2020","1","12/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
