"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015304a","Nowra","-34.8666667","150.6","4. 10 - 25 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD015305a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD103504a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","Growing with Pultenaea mollis and Spyridium parvifolium.  Young fruits present.","Victoria","","AVK178","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131545a","Buffalo Mt.","-36.7569444","146.6283333","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131546a","East Gippsland, Bemm River.","-37.4244444","148.9552778","2. 50 m - 1 km","","","","Victoria","","s.n.","Williams, L.B.","00/09/1948","2","00/08/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131547a","Eden district.","-37.06","149.8816667","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1936","2","09/09/1936","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131548a","Coopernook.","-31.85","152.6269444","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1936","2","09/09/1936","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131549a","Victorian border north of Howe Range.","37.4936111","149.9480556","2. 50 m - 1 km","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/08/1977","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD131550a","Goulburn District.","-34.5875","149.7127778","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1936","2","09/10/1936","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
