"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM108145a","This specimen was growing on an oval, Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Cram, A.","00/10/1979","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM108146a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/11/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM108147a","Pascoe Vale.","-37.7166667","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","16/07/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM108148a","Dookie College, Dookie.","-36.4","145.7","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/08/1967","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM108149a","Elwood.","-37.8833333","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","de Bree, J.","00/08/1982","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM108328a","2 km [kilometers] west of Bethanga, south side of Kurrajong Gap Road. Bethanga is [about] 20 km [kilometers] east of Albury-Wodonga.","-36.15","147.1","3. 1 - 10 km","","","Sandy loam soil on cleared pastureland.","Victoria","","39","Barrett, R.A.","26/09/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM119637a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM119641a","Craigie.","","","","","","","Victoria","","s.n.","Semmens, E.J.","23/10/1948","1","23/10/1948","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM119650a","Diamond Gully road in Creswick Bush.","","","","","","Terrain; Westerly slope, Soil; sandy.","Victoria","","s.n.","Green, P.","12/10/1977","1","20/10/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
"MELUM119651a","Below MR Morrison&#39;s drive V.S.F. [Victorian School of Forestry] grounds.","","","","","","Terrian; Steep Westerky slope,  Soil; Clay like.","Victoria","","s.n.","Green, P.","20/10/1977","1","20/10/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Iridaceae","Romulea","rosea",""
