"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126711a","Royston Road near Rubicon.","-37.4034","145.8862477","4. 10 - 25 km","","","Hypogeal under scrub.","Victoria","","49","Beaton, K., Beaton, G.W.","10/05/1983","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","macrospora",""
"MELUF126712a","Hobans Gap road off Snobs road near Eildon.","-37.2261","145.7221947","4. 10 - 25 km","","","On road verge under mixed eucalypts.","Victoria","","49","Beaton, K., Beaton, G.W.","20/05/1984","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","macrospora",""
"MELUF126713a","Four Eighth Street, Eildon.","-37.232","145.907","3. 1 - 10 km","","","Hypogeal in flower bed.","Victoria","","49","Beaton, G.W.","31/05/1985","1","12/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","macrospora",""
"MELUF126714a","Melba Gully walking track, Lavers Hill.","-38.6976","143.369349","3. 1 - 10 km","","","Hypogaean in wet eucalyptus forest.","Victoria","","49","Beaton, K., Beaton, G.W.","24/07/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","macrospora",""
"MELUF126722a","1.6 km NE of Mt Dissapointment, Board rd, sub-block 28D.","-37.4203","145.1407","3. 1 - 10 km","","","Hypogean at base of Eucalyptus regnans.","Victoria","","12","Beauglehole, A.C.","31/08/1982","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","reticulata",""
"MELUF126723a","Plantation Road, Narbethong.","-37.532","145.61","3. 1 - 10 km","","","Hypogaean on roadside cutting.","Victoria","","12","Beaton, G.W.","03/10/1974","1","00/08/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","reticulata",""
"MELUF126724a","Royston Road, Rubicon about 1 km above bridge.","-37.37","144.53","3. 1 - 10 km","","","Hypogeal to epigeal on track.","Victoria","","12","Beaton, K., Beaton, G.W.","24/04/1984","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","reticulata",""
"MELUF126725a","Bullfight Road off Snobs road near Eildon.","-37.4227","145.9182","3. 1 - 10 km","","","Hypogeal on road verge.","Victoria","","12","Beaton, K., Beaton, G.W.","16/05/1984","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","reticulata",""
"MELUF126726a","Cumberland Reservoir, Marysville.","-37.531","145.773","3. 1 - 10 km","","","Hypogaean at base of unidentifiable eucalypt.","Victoria","","12","Beaton, K., Beaton, G.W.","07/05/1982","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Hymenogasteraceae","Timgrovea","reticulata",""
