"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017897a","Mildura.","","","","","","","Victoria","","156","Zimmer, W.J.","19/10/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD017900a","Broken Hill.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/10/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD017901a","100 Miles N. of Eucla","-30.2166667","128.8666667","4. 10 - 25 km","","","","Western Australia","","s.n.","Batt, J.D.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118193a","Mildura.","","","","","","","Victoria","","167","Zimmer, W.J.","19/10/1932","1","19/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118194a","Mildura.","","","","","","","Victoria","","75","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118195a","Mildura.","","","","","","","Victoria","","62","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD119087a","Lorna Glen Station on road to homestead, 24.3 km by Road from junction with Granite Peaks Rd.","-26.227137","121.444998","1. 0 - 50 m","","","","Western Australia","","MJB2437","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","glabra"
"MELUD119131a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","RMF122","Fowler, R.M., Buirchell, B.J.","15/08/2014","1","15/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","chlorella"
"MELUD119157a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","RMF151","Fowler, R.M., Buirchell, B.J.","15/08/2014","1","15/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","verrucosa"
"MELUD119159a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","RMF153","Fowler, R.M., Buirchell, B.J.","15/08/2014","1","15/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","carnosa"
"MELUD119178a","Green Hills church, East of York on York-Quairading road.","-31.946889","116.975583","1. 0 - 50 m","","","","Western Australia","","RMF184","Fowler, R.M., Buirchell, B.J.","08/09/2014","1","08/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","York (P.G.Wilson 12172 B)"
