"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017334a","Garvoc","-38.3","142.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","22/12/1911","1","00/08/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD017347a","Agric. High School, Ballarat.","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Cicendia","quadrangularis",""
"MELUD017350a","Mt. Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017350b","Mt. Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017350c","Mt. Barrow, Targa.","-41.3833333","147.4166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017350d","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/03/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017350e","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/03/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017351a","Mt. Barrow Plateau","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Hughes, J.W., Rupp, H.M.R.","00/01/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017351b","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/03/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017351c","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/03/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
"MELUD017351d","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/03/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","diemensis",""
