"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001559a","Dandenong Mountains [Packet also containing specimen from:] Sassafras Gully., Belgrave","-37.9","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","00/00/1994","3","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Atrichum","androgynum",""
"MELUB001560a","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB001560b","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB001561a","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","558","Archer, Bastow, R.A.","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB001562a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001564a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Notoligotrichum","crispulum",""
"MELUB001565a","Strahan, West Tasmania","-42.15","145.31667","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001566a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001566b","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001570a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1994","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
