"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102526a","Mt. Zero, Grampians, Victoria.","-36.8833333","142.3666667","","","","","Victoria","","268","Beaton, K.","24/10/1964","1","","","","","","Holotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","katerinae",""
"MELUF102527a","near Tonimbuk","-38.0","145.7166667","","","","","Victoria","","418","Fuhrer, B.A.","26/04/1981","1","","","","","","Holotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","macrocarpus",""
"MELUF102862a","Mt Zero, Grampians","-36.8833333","142.3666667","3. 1 - 10 km","","","On dead but attached cones of Banksia ornata F. Muell. ex Meissn.","Victoria","","268","Beaton, K.","24/10/1964","1","","","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","katerinae",""
"MELUF102863a","Tonimbuk","-38.0","145.7166667","3. 1 - 10 km","","","On dead cones of Bankisa spinulosa.","Victoria","","418","Fuhrer, B.A.","26/04/1981","1","","","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","1","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","macrocarpus",""
"MELUF102864a","Old Beenak Road, Beenak","-37.85","145.7","3. 1 - 10 km","","","On dead but attached cones of Banksia spinulosa sm.","Victoria","","418","Crichton, G.A., Beaton, G.W.","09/07/1981","1","","","Herbarium of G. Beaton","","","Paratype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","macrocarpus",""
"MELUF102865a","Old Beenak Road, Beenak","-37.85","145.7","3. 1 - 10 km","","","On dead but attached cones of Banksia spinulosa Sm.","Victoria","","418","Crichton, G.A., Beaton, G.W.","09/07/1981","1","","","Herbarium of G. Beaton","","","Paratype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","macrocarpus",""
"MELUF103043a","Beenak","-37.85","145.7","3. 1 - 10 km","","","On dead cones of Banksia spinulosa Sm.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","09/07/1981","1","","","","","","Paratype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","macrocarpus",""
"MELUF110734a","Wonga Park near Gellibrand","-38.51667","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","17/05/1965","1","01/08/1981","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","1","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","toomansis",""
"MELUF110734b","Carlisle River - Chapple Vale R[oa]d","-38.58333","143.03333","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","16/06/1963","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","toomansis",""
