"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106095a","on south slope of Mt. Cameron","-40.9833333","147.9666667","4. 10 - 25 km","325.0","","On moist, diffusely lit granite at cliff base. In open Eucalyptus amygdalina forest on large granitic dome.","Tasmania","","28482","Norris, D.H.","25/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
"MELUB106096a","ESPERANCE MUNICIPALITY near Manuka Flat on trail to Adamsons Peak","-43.3333333","146.8833333","4. 10 - 25 km","350.0","","Moist, diffusely lit log. In cut-over wet sclerophyll forest.","Tasmania","","26902","Norris, D.H.","10/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
"MELUB110534a","Mount Macedon","-37.38333","144.58333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","sp.",""
"MELUB110534b","Condon&#39;s Gully","-37.81667","145.66667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","sp.",""
"MELUB110542a","Strachan [unclear] W Tasmania.","","","","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
"MELUB110553a","Creek between Eltham and Warrandyte","-37.73333","145.13333","4. 10 - 25 km","","","With Pseudopodon","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
"MELUB110554a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
"MELUB110555a","Upper Kalimna Gully, Lorne","-38.5408333","143.8916667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","sp.",""
"MELUB110556a","Hartz Mountains","-43.23333","146.76667","5. &gt; 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","sp.",""
"MELUB128456b","Derwent Br [Bridge] - Queenstown 39.","","","","","","","Tasmania","","3512","Stone, I.G.","19/11/1967","1","01/02/2020","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Rhizogoniales","Orthodontiaceae","Leptotheca","gaudichaudii",""
