"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109407a","At foot Norman Point [Wilsons Promontory National Park]","-39.052455","146.318529","2. 50 m - 1 km","","","","Victoria","","2024","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD102781a","0.8km Nth (North) of Hollands Knob, Bogong High Plains.","-36.8833333","147.2666667","3. 1 - 10 km","","","In low open shrubland dominated by Hovea purpurea, Poa fawcettiae  dominating herb layer.","Victoria","","s.n.","Adair, R.J.","","0","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD102782a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD103149a","[Mt Buffalo National Park], on southern bank of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD109408a","Pillar Point, left of L. [Leptospermum] laevigatum stand [Wilsons Promontory National Park]","-39.03552","146.30734","2. 50 m - 1 km","","","","Victoria","","2916","Specht, R.L.","02/01/1965","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD109409a","Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","100.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","176","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD015150a","Mt Arapiles","-36.75","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/11/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015151a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015152a","Busselton","-33.6333333","115.3333333","3. 1 - 10 km","","","","Western Australia","","s.n.","Perrin, G.E.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015154a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015155a","Hamilton","-37.45","141.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015155b","Gundamulda","-30.2666667","150.7166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015156a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015160a","Heath ground lowland Mt. Imlay.","-37.1666667","149.7333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","corymbosa",""
"MELUD015161a","Wentworth Falls","-33.7","150.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","corymbosa",""
"MELUD015161b","Bungwahl","-32.3833333","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","corymbosa",""
"MELUD015164a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD015164b","Kosciusko","-36.4333333","148.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD015164c","Foothills of Mt. Wellington.","-42.9","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD102113a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-143","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Antidesma","erostre",""
"MELUD102122a","Coconut Beach, Canopy Crane Research Facility site, Cape Tribulation.","-16.1019444","145.4463889","3. 1 - 10 km","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C2-58","Miller, R.E.","27/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Cleistanthus","myrianthus",""
"MELUD102123a","Canopy Crane Research Facility site, near Coconut Beach, Cape Tribulation.","-16.1021389","145.3461111","3. 1 - 10 km","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C2-55","Miller, R.E.","27/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Cleistanthus","myrianthus",""
"MELUD102258a","Canopy Crane Research Facility site, near Coconut Beach, Cape Tribulation.","-16.2833333","145.4833333","2. 50 m - 1 km","40.0","","Red clay loam of metamorphic origin.","Queensland","","CT","Miller, R.E.","00/07/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Cleistanthus","myrianthus",""
"MELUD102481a","Mt. Nomico, Atherton Tablelands, NE Qld.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Upland rainforest (tall closed forest) - complex mesphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-145","Miller, R.E.","00/07/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Antidesma","erostre",""
"MELUD103409a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","1. 0 - 50 m","1369.0","metres","","Victoria","","AVK92","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Poranthera","microphylla",""
"MELUD105704a","Comers Road, 7km West of Lakes Entrance","-37.8666667","147.9833333","3. 1 - 10 km","60.0","","Ironbark/Stringbark Forest.","Victoria","","s.n.","Cantrill, D.","10/08/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD113865a","Summit Mt Manfred.","","","","","","","","Australia","601","Zimmer, W.J.","15/09/1936","1","07/10/2016","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD113866a","Mildura.","","","","","","","Victoria","","548","Zimmer, W.J.","07/05/1935","1","07/05/1935","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","lacunarius",""
