"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122192a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA000229a","San Remo, back beach.","-38.529455","145.37024","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA000960a","Opossum Bay, Tasman Penn [Peninsula].","-42.989694","147.40279","3. 1 - 10 km","","","","Tasmania","","s.n.","Ducker, S.C.","02/11/1963","1","02/11/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA001852a","Lighthouse Reef, Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","02/12/1964","1","02/12/1964","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA001892a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA002071a","Canadian Bay.","-38.17105","145.083848","3. 1 - 10 km","","","","Victoria","","s.n.","","14/02/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA002902a","Tathra.","","","","","","","New South Wales","","s.n","","05/10/1950","1","05/10/1950","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA003464a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","24/01/1968","1","24/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA004011a","Woodbourne.","","","","","","","","Australia","s.n.","Ducker, S.C.","16/08/1968","1","16/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020007a","Deal Island, East Cove.","-39.471796","147.347416","2. 50 m - 1 km","","","","Victoria","","s.n.","King, R.J.","21/11/1969","1","21/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020593a","Mallacoota.","","","","","","","Victoria","","s.n","Ducker, S.C., King, R.J.","15/11/1970","1","15/11/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020609a","Glasshouse Reef, Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","16/10/1970","1","16/10/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA021531a","Fisherman&#39;s Wharf, Robe.","-37.157717","139.750179","3. 1 - 10 km","","","Epiphytic on Posidonia australis.","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","26/10/1972","1","26/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA021605a","Cape Bridgewater.","","","","","","","Victoria","","s.n.","Ducker, S.C., McRaild, G.","25/10/1972","1","25/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA022696a","Cape le Grande Esperance.","","","","","","","Western Australia","","s.n","O&#39;Brien, C., O&#39;Brien, M.","28/12/1977","1","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA023082a","Portsea Pier.","","","","","","","Victoria","","s.n","O&#39;Brien, C.","20/09/1975","1","20/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117584a","Bridgewater Bay.","","","","","","","Victoria","","6227","Kraft, G.T.","27/12/1976","1","27/12/1976","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
