"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007264a","Grey River Reserve near entrance to track","-38.6572222222","143.8122222222","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W.","08/05/1966","1","29/11/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","",""
"MELUF102843a","Cumberland Res., Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","On unidentified twig.","Victoria","","402","Beaton, K., Beaton, G.W.","01/04/1977","1","","","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Patellariopsis","carnea",""
"MELUF103221a","Cumberland Reserve, Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","On unidentified, dead twigs.","Victoria","","402","Beaton, G.W.","01/04/1977","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Patellariopsis","carnea",""
"MELUF121492a","Arkin&#39;s Creek, Otway Range[s]","-38.63","143.44","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W., Fuhrer, B.","09/04/1966","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","",""
"MELUF121493a","Dom [Dom] Saddle gully, Maroondah Highway","-37.591","145.652","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W.","15/03/1963","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","",""
"MELUF121494a","Brittania Creek near Warburton","-37.792","145.662","3. 1 - 10 km","","","","Victoria","","s.n.","Fuhrer, B.","18/06/1966","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","",""
"MELUF121636a","Cumberland Falls track near Marysville","-37.55","145.8666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W., Beaton, K.","05/06/1978","1","08/06/1978","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","hypochlorum",""
"MELUF121637a","Cumberland Falls track near Marysville","-37.55","145.8666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","05/06/1978","1","05/06/1978","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","chlora",""
"MELUF121638a","Dom [Dom] Saddle gully, Maroondah Highway","-37.5955555556","145.6416666667","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","13/03/1963","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","rodwayi",""
"MELUF121639a","Dom [Dom] Saddle gully, Maroondah Highway","-37.5833333333","145.6333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","13/03/1963","1","11/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","rodwayi",""
"MELUF121640a","Lake Mountain Road near Marysville","-37.5166666667","145.8333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.","24/03/1963","1","28/03/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Chlorosplenium","rodwayi",""
"MELUF125833a","Langford&#39;s Gap near Fall&#39;s Creek, Central Victoria.","-36.8849","147.3224","3. 1 - 10 km","1500.0","metres","On leaves of Tasmannia lanceolata.","Victoria","","GB211","Weste, G.M.","12/02/1977","1","19/04/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Coleophoma","cylindrospora",""
"MELUF126476a","McEachern&#39;s Cave area, Lower Glenelg.","-37.99","140.99","3. 1 - 10 km","","","On dead Banksia cones.","Victoria","","s.n.","Willis, J.H., Beauglehole, A.C.","11/07/1964","1","11/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Dermatea","",""
