"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA022483a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","s.n.","Lewis, J., Kraft, G.T., O&#39;Brien, C.","17/03/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110260a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South slope.","Victoria","","L1029","Lewis, J.","07/04/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110261a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1038","Lewis, J.","21/01/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110262a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","Upper South slope.","Victoria","","L1034","Lewis, J.","20/10/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110263a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1032","Lewis, J.","03/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110265a","Gellibrand Light.","","","","","","","Victoria","","L1040","Lewis, J.","23/02/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110267a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels at crest of South slope.","Victoria","","L1033","Lewis, J.","29/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110269a","Gellibrand Reef, P.P.B. [Port Phillip Bay]","","","","","","On mussels.","Victoria","","L1031","Lewis, J.","23/07/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110271a","Breakwater Pier","","","","","","","Victoria","","L1039","Lewis, J.","27/01/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110272a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1037","Lewis, J.","23/12/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110273a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1036","Lewis, J.","25/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110274a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South slope.","Victoria","","L1030","Lewis, J.","19/10/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110275a","Breakwater Pier, Hobson&#39;s Bay","","","","","","","Victoria","","L1035","Lewis, J.","01/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110276a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1037","Lewis, J.","23/12/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA120008a","","","","","","","","","","s.n.","","09/12/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
