"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109951a","Alligator Waterhole Waterhouse River.","-14.7385611111","132.9656888889","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","27/10/1999","1","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD121702a","Tinaroo Creek","-17.0472222222","145.4755555556","4. 10 - 25 km","","","","Queensland","","612","Ducker, S.C.","01/05/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109929a","Clarke Range.","-20.5512083333","148.1189472222","5. &gt; 25 km","","","","Queensland","","Q29","Hallam, N.D.","00/10/1964","2","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109929b","Clarke Range.","-20.5512083333","148.1189472222","5. &gt; 25 km","","","","Queensland","","Q29","Hallam, N.D.","00/10/1964","2","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109930a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA92","Hallam, N.D.","00/09/1964","2","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109931a","Behind Snake Bay Aboriginal settlement, Melville Is. [Tiwi Islands]","-11.4207305556","130.6724944444","3. 1 - 10 km","","","","Northern Territory","","NT20","Hallam, N.D.","10/10/1964","1","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109932a","24 miles along the road to Daly River, measured from the junction with the Stuart Hwy.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT7","Hallam, N.D.","07/10/1964","1","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109933a","Creek, Borrolla [Borroloola]","-16.0880388889","136.3050888889","3. 1 - 10 km","","","Dry creek bed.","Northern Territory","","NT24","Hallam, N.D.","14/10/1964","1","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109934a","Botanic Gardens Adelaide.","-34.9176916667","138.6117111111","2. 50 m - 1 km","","","","South Australia","","336","Hallam, N.D.","00/05/1964","2","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109935a","Townsville, JUNQ campus [James Cook University?]","-19.3280305556","146.7559611111","2. 50 m - 1 km","","","","Queensland","","FU184","Jackes, B.R.","26/02/1991","1","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109936a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA89","Hallam, N.D.","00/09/1964","2","27/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD121697a","Tinaroo Creek","-17.0477777778","145.4763888889","4. 10 - 25 km","","","","Queensland","","612","Ducker, S.C.","02/05/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD121698a","Tinaroo Creek","-17.0480555556","145.4763888889","4. 10 - 25 km","","","","Queensland","","612","Ducker, S.C.","01/05/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD121681b","Clarke Range Bruce Hwy","-20.9147361111","148.7884611111","4. 10 - 25 km","","","","Queensland","","Q29","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD121698b","Tinaroo Creek","-17.0480555556","145.4763888889","4. 10 - 25 km","","","","Queensland","","612","Ducker, S.C.","01/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD127973a","Located near Little Laura River crossing on Endeavour Battlecamp Rd on road to Lakeland National Park.","-15.4348588","144.4245308","1. 0 - 50 m","","","","Queensland","","RMF570","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD129484a","Alligator Waterhole, Waterhouse R [river].","-14.6667","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD129485a","Wauchope.","-31.46","152.73","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
