"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106061a","west of O�Reilly�s Guest House, Lamington National Park, south of Brisbane","-28.2166667","153.1166667","5. &gt; 25 km","800.0","","On moist, diffusely lit boulder. In Eucalyptus and Casuarina forest with scattered Xanthorrhea.","Queensland","","34977","Norris, D.H.","26/02/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Sclerodontium","pallidum",""
"MELUB106062a","along Huon River about 1/2 mile north of end of Scotts Peak Road","-43.0333333","146.2666667","4. 10 - 25 km","300.0","","Moist, sunny soil. In dense young growth Nothofagus forest with overtopped and dying understorry of Leptospermum.","Tasmania","","30810","Norris, D.H.","19/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","eucamptodontoides",""
"MELUB106063a","on west side of Mt. Eliza","-42.9666667","146.3833333","4. 10 - 25 km","1000.0","","Moist, shaded rocks in recess. In alpine scrub with scattered Eucalyptus coccifera on steep scree slopes.","Tasmania","","30999","Norris, D.H.","20/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106064a","RINGAROOMA MUNICIPALITY On slopes of Mt. Victoria","-41.6333333","147.8","5. &gt; 25 km","1050.0","","Moist, diffusely lit boulder. In upper fringes of Nothofagus forest and bordering alpine scrub.","Tasmania","","28349","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106065a","on west shores of Lake st. Clair near Echo Hut, Cradle Mtn. National Park.","-42.0333333","146.1333333","5. &gt; 25 km","750.0","","Moist, diffusely lit boulder. In Nothofagus forest.","Tasmania","","27946","Norris, D.H.","22/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106073a","allong Nannup - Pemberton Road at Carey Brook (ca. 20 miles west of Pemberton).","-34.4333333","115.7833333","4. 10 - 25 km","","","On moist, diffusely lit bark of Casuarina. In old growth Eucalyptus calophylla and Eucalyptus diversicolor forest.","Western Australia","","25895","Norris, D.H.","10/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","diaphanoneuron",""
"MELUB106076a","Along track to Yallnungala Falls from Main Border Track, southeast of O&#39;Reilly&#39;s Guest House, Lamington Natl. Park (south of Brisbane).","-28.2333333","153.1333333","4. 10 - 25 km","875.0","","Moist, diffusely lit bark hi in Nothofagus. In virgin rainforest.","Queensland","","34806A","Norris, D.H.","25/02/1974","1","","","D.H. Norris Collection","","","Isotype","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Eucamptodon","muelleri",""
"MELUB106077a","Yargabullang Lookout, south of Binna-Burra, Lamington National Park (south of Brisbane)","-28.1833333","153.1833333","4. 10 - 25 km","1000.0","","Moist, sunny bark of shrub. In open, windswept brushland on edge of cliff in virgin rainforest.","Queensland","","34557","Norris, D.H.","23/02/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Eucamptodon","muelleri",""
"MELUB106294a","[No further details given]","","","","","","","","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranella","baileyana",""
