"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010032a","Gippsland, Neerim.","-37.95","145.95","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1895","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP010033a","Head of the Don River.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP010033b","Narrabeen","-33.7","151.2833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP010033c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP108958a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Fern Gully.","Victoria","","McCoy 63","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP108959a","Chinaman&#39;s Beach, top of fern gully [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Top of fern gully.","Victoria","","McCoy 67","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP010034a","Botany School garden.","-37.796801","144.959103","2. 50 m - 1 km","","","","Victoria","","s.n.","Thrower, S.L.","05/09/1961","1","05/09/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP016687a","Little Moleside Creek.","-38.111043","141.319234","3. 1 - 10 km","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","18/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP103490a","Mt Buffalo National Park, Ladies� Bath Falls, Eurobin Creek.","-36.7175","146.8391667","1. 0 - 50 m","463.0","metres","Growing among rocks in creek bed.  Large fern, fronds to 2 m long.","Victoria","","AVK164","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP103649a","Wilsons Promontory, 1 mile W. (west) side Windy Gap.","-39.0166667","146.3166667","3. 1 - 10 km","","","Stream bank.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
"MELUP105622a","In a wet rock face on the west side of the Megalong rd, 1.2 km from its intersection with Shipley rd. and 20 metres south of a waterfall and reduce speed sign, Blackheath.","-33.65","150.2833333","2. 50 m - 1 km","920.0","","Growing with Gleichenia rupestris, Dracophyllum secundum and Sprengelia monticola in filtered light with an east aspect.","New South Wales","","DJO147","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Todea","barbara",""
