"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109331a","Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","100.0","feet","Heath. Topography: Flat. Podzolised sands.","Victoria","","138","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018784a","Grampians","-37.25","142.4166667","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018785a","Halls Gap","-37.1333333","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","08/07/1999","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018787a","Squeaky Beach area, Wilson&#39;s Prom.","-39.025189","146.305325","2. 50 m - 1 km","50.0","feet","Soil: steep, podsolized sand.","Victoria","","138","Groves, R.H.","00/10/1962","2","00/00/1999","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107865a","Walkerville.","-38.8166667","145.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Butts, W.","24/01/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107866a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","Growing in dry sclerophyll forest.","Victoria","","s.n.","Unknown","00/01/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107867a","Wilsons Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Smith, V.","00/11/1958","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107868a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","Well drained soil, in hot, dry areas.","Victoria","","s.n.","Unknown","00/08/1965","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127693a","Mirranatwa Gap, Grampians.","-37.401","142.407","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.","22/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127694a","Brisbane Ranges Plateau.","-37.851","144.182","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.","00/09/1968","2","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127695a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Turner","00/04/1954","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127696a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Twenes","00/04/1954","2","00/01/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127697a","Sunset Country, N.W. [north-west] Vic.","","","","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","29/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
