"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB015438a","Cairns - Copperlode Dam Rd.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/07/1979","1","00/00/1998","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB015438b","Cairns - Copperlode Dam Rd.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/07/1979","1","00/00/1998","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB026007a","Moyston, Grampians NP.","","","","","","","Victoria","","s.n.","Stone, I.G.","15/11/1985","1","01/10/2018","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB026014a","Moyston, John... [Further locality information illegible].","","","","","","","Victoria","","s.n.","Stone, I.G.","15/11/1985","1","01/11/2018","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB026019a","Moyston, John... [Further locality information illegible].","","","","","","","Victoria","","s.n.","Stone, I.G.","15/11/1985","1","01/10/2018","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB026024a","Moyston, Grampians NP.","","","","","","","Victoria","","s.n.","Stone, I.G.","15/11/1985","1","01/11/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","torquescens",""
"MELUB106042a","along Murray River Road ca. 1 mile east of Nanga Brook Road (6 miles south of Dwellingup)","-32.8","116.05","3. 1 - 10 km","","","On fairly moist, sunny top of boulder. In cut-over Eucalyptus marginata forest on deep river valley.","Western Australia","","25478","Norris, D.H.","06/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billarderi",""
"MELUB106585a","Sassafras Gully","-37.8622222","145.3541667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB107026a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billarderii",""
