"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017701a","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","28/04/1970","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon",""
"MELUD106515a","Alongside the Ross Highway where it crosses Mt Benstead Creek, 5 km east of Trephina Gorge turn off, Alice Springs","-23.5333333","134.3666667","4. 10 - 25 km","","","On sandy flats alongside dry creekline. Habitat: Eucalyptus camaldulensis and grass.  Growing togther with Nicotiana velutina (CM175; MELU D106495). Large population spread intermittently along creek for several kilometers.","Northern Territory","","176","Marks, C.E., Marks, L.","16/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","sessilifolia"
"MELUD106516a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","145","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106517a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","153","Marks, C.E.","27/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106518a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","200","Marks, C.E.","15/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106519a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","245","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106520a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","293","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","8","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106521a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","305","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106522a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","307","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106523a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","337","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
