"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103993a","Huon Rd. c. 2.5 km. from Hobart G.P.O.","-42.8333333","147.1833333","3. 1 - 10 km","","","","Tasmania","","AG2","Gray, A.M.","08/06/1980","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD019466a","16 km south of Launceston.","-41.6166667","147.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Chapman, W.D.","06/02/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103869a","Devil�s Kitchen.  Tasman Peninsula","-43.1666667","147.9666667","4. 10 - 25 km","","","","Tasmania","","PYL161","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103870a","University of Melbourne, Botany School Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","PYL161(1)","Ladiges, P.Y.","00/00/1983","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103871a","University of Melbourne, Botany School Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","PYL161(2)","Ladiges, P.Y.","00/00/1983","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103872a","Devil�s Kitchen.","-43.1666667","147.9666667","4. 10 - 25 km","","","","Tasmania","","PYL162","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103873a","University of Melbourne, Botany School.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","PYL162(1)","Ladiges, P.Y.","00/00/1983","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103874a","Devil�s Kitchen","-43.1666667","147.9666667","4. 10 - 25 km","","","","Tasmania","","PYL163","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD103875a","Flinders Island","-39.85","147.9","5. &gt; 25 km","","","In sclerophyll woodland.","Tasmania","","s.n.","Ashton, D.H.","00/02/1967","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
