"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103596a","Bogong High Plains, NE side of Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM173","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","perennans",""
"MELUD102919a","North facing side Basalt Hill. Alpine National Park, [Falls Creek]","-36.8833333","147.3","3. 1 - 10 km","","","Grow to &lt;40cm. Grow in open heathland / grassland.","Victoria","","8","Coulter, G.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Acetosella","vulgaris",""
"MELUD102920a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","13/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Acetosella","vulgaris",""
"MELUD109504a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 35","Thrower, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","corniculata",""
"MELUD109505a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","31/10/1965","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","corniculata",""
"MELUD109506a","Tidal River area [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Podsolized sand.","Victoria","","79","Groves, R.H.","00/01/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","corniculata",""
"MELUD014759a","Lowan (Mallee)","","","","","","","Victoria","","s.n.","Reader, F.M.","07/11/1897","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","corniculata",""
"MELUD014767a","Mt. Pelion Plateau","-20.9333333","148.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","lactea",""
"MELUD102179a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Acetosella","vulgaris",""
"MELUD102179b","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/12/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Acetosella","vulgaris",""
"MELUD103126a","[Growing in a] paddock, Boronia","-37.85","145.2833333","3. 1 - 10 km","","","Habit: Herb Soil: Clay Vegetation type: Paddock (grass) Flower Colour: yellow Abundance: scatterd.","Victoria","","s.n.","Paeztold, M.","06/09/1984","1","23/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","pes-caprae",""
"MELUD103127a","Kennington Reserve, Bendigo","-36.7666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Holsworth, I.","18/08/1986","1","23/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","purpurea",""
"MELUD103128a","12km West of Melbourne City, Maidstone","-37.7833333","144.8666667","4. 10 - 25 km","","","Garden Weed.","Victoria","","s.n.","Cross, S.","14/09/1986","1","23/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","pes-caprae",""
"MELUD103129a","Police Paddocks, Dandenong","-37.9833333","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Irwin, R.P.","17/09/1988","1","23/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","purpurea",""
"MELUD103389a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","1. 0 - 50 m","1418.0","metres","Herbs to c. 30 cm tall.  Common.","Victoria","","AVK72","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Acetosella","vulgaris",""
"MELUD105921a","Milawa mustards front garden. Just off the Oxley Rd 3 km from Milawa.","-36.4497222","146.4311111","3. 1 - 10 km","","","","Victoria","","KEW247","Wilson, K.E.","20/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","debilis",""
"MELUD105923a","The University of Melbourne, Ormond college garden bed along the driveway.","-37.7925","144.9591667","2. 50 m - 1 km","","","","Victoria","","KEW288","Wilson, K.E.","20/03/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Oxalidaceae","Oxalis","latifolia",""
