"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109464a","Bank of Tidal River [Wilsons Promontory National Park]","-39.030329","146.315805","3. 1 - 10 km","","","","Victoria","","2029","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017887a","Broken Hill.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","alternifolia",""
"MELUD017897a","Mildura.","","","","","","","Victoria","","156","Zimmer, W.J.","19/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD017900a","Broken Hill.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD017905a","Mildura.","","","","","","","Victoria","","162","Zimmer, W.J.","19/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD017910a","Mildura.","","","","","","","Victoria","","104","Zimmer, W.J.","04/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD017913a","Broken Hill.","","","","","","","New South Wales","","s.n.","Zimmer, W.J.","01/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD017918a","Mildura.","","","","","","","Victoria","","106","Zimmer, W.J.","04/10/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oppositifolia",""
"MELUD017920a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","","0","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD103167a","Basalt Hill, Bogong High Plains. Disturbed basalt outcrop, just south of quarry.","-36.8833333","147.3166667","3. 1 - 10 km","1660.0","metres","Growing amongst basalt rubble (no soil visible). Flower colour yellow. Erect flowering stem to 1m.","Victoria","","AJN8","Nicholson, A.J.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","virgatum",""
"MELUD017779a","Wimmera, Borung, swamp.","","","","","","","Victoria","","s.n.","Reader, F.M.","07/10/1913","1","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD017781a","Murrumbidgee","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD017782a","Tamworth","-31.0833333","150.9333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD017782b","Trundle","-32.8833333","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD017888a","Eucla","-31.7166667","128.8666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Batt, J.D.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","alternifolia",""
"MELUD017891a","Darling River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD017892a","Murrayville","-35.2666667","141.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1917","2","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","crassifolia",""
"MELUD017893a","Murray River, Benjeroop.","-35.4666667","143.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/11/1896","2","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","divaricata",""
"MELUD017896a","Mt Barker Creek","-35.0666667","138.8666667","3. 1 - 10 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gibbifolia",""
"MELUD017901a","100 Miles N. of Eucla","-30.2166667","128.8666667","4. 10 - 25 km","","","","Western Australia","","s.n.","Batt, J.D.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD017906a","Gunyerwarildi [homestead], Warialda.","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD017909a","Nathalia","-36.05","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1902","2","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
