"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA119001a","Fish hook bay, R.Is. [Rottnest Island].","","","","","","","Western Australia","","7397","O&#39;Brien, C., O&#39;Brien, M.","01/12/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Struvea","plumosa",""
"MELUA119002a","Red Bluff, Kalbarri.","","","","","","","Western Australia","","s.n.","Kraft, G.T., Ricker, R.","15/12/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Struvea","",""
"MELUA121900a","Rottnest Island.","-32.0","115.5","3. 1 - 10 km","","","","Western Australia","","s.n.","Warnock, I.B.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Struvea","plumosa",""
"MELUA121921a","Rottnest Island.","-32.0","115.5","3. 1 - 10 km","","","","Western Australia","","s.n.","Warnock, V.R.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Struvea","plumosa",""
"MELUA121945a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Philson, P.J.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Dictyosphaeria","sericea",""
"MELUA122173a","Ocean Beach, [opposite Glory Cove].","-46.9669444","168.1563889","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","26/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Cladophoropsis","lyallii",""
"MELUA002794a","West side of Peel Island, Moreton Bay, Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","23/05/1966","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Spongocladia","vaucheriiformis",""
"MELUA003029a","Green I. [Island], Trinity Bay N. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","29/05/1966","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Cladophoropsis","",""
"MELUA022152a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Siphonocladales","Siphonocladaceae","Dictyosphaeria","",""
