"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102795a","Bogong High Plains. Disused quarry 250m south east of main quarry on Basalt Hill.","-36.8833333","147.3166667","3. 1 - 10 km","1650.0","metres","Introduced weed approx 8cm high. Growing through a carpet like layer of moss in between rocks. Soil is moist. Flowers are yellow.","Victoria","","mf6","Follacchio, M.","05/02/1997","1","08/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD106598a","Langfords Gap carpark.","-36.8843056","147.3214444","2. 50 m - 1 km","1600.0","metres","","Victoria","","s.n.","Drinnan, A.N.","05/01/1998","1","07/04/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD109211a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD109535a","Vereker flats [Wilsons Promontory National Park]","-38.926861","146.333314","3. 1 - 10 km","25.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","80","Groves, R.H.","23/11/1963","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD111722a","Dookie Agric. [Agricultural] College","-36.3832","145.7063","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/12/1968","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD106599a","Basalt Hill Rd [road to Basalt Hill quarry from Bogong High Plains Rd).","-36.8852778","147.3175","2. 50 m - 1 km","","","","Victoria","","s.n.","Drinnan, A.N.","26/01/1999","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD124207a","Ballarat.","-37.565275","143.849479","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD124208a","Ballarat.","-37.565275","143.849479","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
"MELUD124209a","Ballarat.","-37.565275","143.849479","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","dubium",""
