"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103319a","Private garden in Freshwater Creek, SW of Geelong","-38.25","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","08/05/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD103760a","Geelong Rd, Princes Hwy, 400m past Little River turnoff. East side of Rd.","-37.9333333","144.5166667","3. 1 - 10 km","","","","Victoria","","ICC0001","Clarke, I.C.","08/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD104511a","King&#39;s Park, Perth","-31.95","115.8333333","3. 1 - 10 km","","","","Western Australia","","98","","00/02/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD104512a","Botanic Gardens, Canberra","-35.2833333","149.1166667","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD129171a","Perth.","-32.0","115.9","","","","Open forest","Western Australia","","s.n.","Wright, F.S.","00/06/1948","2","00/07/1948","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD129172a","Minyip Golf Course.","-36.4721","142.5908","","","","Golf Course","Victoria","","s.n.","Forde, N.","08/07/1954","1","08/07/1954","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD129173a","Royal Pk [Park] Golf Links.","-37.7804","144.9532","","","","Golf links","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD129174a","Adelaide.","-34.9","138.6","","","","","South Australia","","s.n.","Chapman, W.D.","00/06/1945","2","00/06/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
"MELUD129175a","Adelaide.","-34.9","138.6","","","","","South Australia","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gomphocephala",""
