"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109407a","At foot Norman Point [Wilsons Promontory National Park]","-39.052455","146.318529","2. 50 m - 1 km","","","","Victoria","","2024","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD113865a","Summit Mt Manfred.","","","","","","","","Australia","601","Zimmer, W.J.","15/09/1936","1","07/10/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD113866a","Mildura.","","","","","","","Victoria","","548","Zimmer, W.J.","07/05/1935","1","07/05/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","lacunarius",""
"MELUD015150a","Mt Arapiles","-36.75","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/11/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015151a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015152a","Busselton","-33.6333333","115.3333333","3. 1 - 10 km","","","","Western Australia","","s.n.","Perrin, G.E.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","gunnii",""
"MELUD015154a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015155a","Hamilton","-37.45","141.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015155b","Gundamulda","-30.2666667","150.7166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD015156a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD105704a","Comers Road, 7km West of Lakes Entrance","-37.8666667","147.9833333","3. 1 - 10 km","60.0","","Ironbark/Stringbark Forest.","Victoria","","s.n.","Cantrill, D.","10/08/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","hirtellus",""
"MELUD128548a","Roadside 15-20 kilometres out of Nannup.","","","","","","Previously burned Jarrah woodland showing signs of intense regeneration at shrub and herb layer levels. Understorey of Banksia and arborescent monocots (Kingia, Xanthorrea, Dasypogon). Poor soil dominated by gray sands.","Western Australia","","WA 12","Bernhardt, P.","13/08/1979","1","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Phyllanthaceae","Phyllanthus","calycinus",""
