"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122066a","Oneroa, Bay of Islands.","-35.2272222","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","22/01/1935","1","29/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Pachymenia","lusoria",""
"MELUA036508a","S. [South] Rodney Is. [Island], Cape York Peninsula.","","","","","","Coral patch reef.","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","01/02/1990","0","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Halymenia","durvillei",""
"MELUA041080a","5-7 mi[les] so[uth] of Oamaru.","","","","","","","","New Zealand","GK4744","Kraft, G.T., Parsons, M.J.","31/10/1972","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","stipitata",""
"MELUA122122a","Light House Point, Half Moon Bay.","-46.8952778","168.1633333","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B., Warnock, V.R.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Pachymenia","lusoria",""
"MELUA020817a","Pt. [Point] Lonsdale.","","","","","","Lower littoral rock pool.","Victoria","","s.n.","Ducker, S.C.","04/02/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Halymenia","plana",""
"MELUA021771a","Little Dip, S.A.","","","","","","","South Australia","","s.n.","Ducker, S.C.; MacRaild, G.","25/10/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Zymurgia","chondriopsidea",""
"MELUA023477a","Lough Swilly.","","","","","","","Donegal","","s.n.","","00/00/1851","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Cryptonemia","wilsonii",""
"MELUA041060a","Oshoro.","","","","","","","Hokkaido","","s.n.","Kawaguchi, S.","03/06/1981","1","22/05/2019","0","","SAP","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Pachymeniopsis","lanceolata",""
"MELUA041065a","Jogashima.","","","","","","","Kanagawa-ken","","s.n.","Arai, S.","16/12/1985","1","22/05/2019","0","","SAP","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Pachymeniopsis","lanceolata",""
"MELUA041261a","Table Headland, Port Essington.","","","","","","Rocky reef, rock crevices.","Northern Territory","","AM636","Millar, A.","12/05/1983","1","00/06/1983","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Halymenia","",""
"MELUA118992a","White Rock, Tasmanian Coast.","-42.9833333","147.3833333","","","","","Tasmania","","KA-00054","Sanderson, C.","05/03/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Halymenia","kraftii",""
"MELUA118993a","Garden Is. [Island] Causeway, Cockburn Sound.","","","","","","","Western Australia","","L1712","Lewis, J.","30/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","filicina",""
"MELUA118994a","Wtown [Williamstown].","","","","","","","Victoria","","s.n.","","24/02/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","filicina",""
"MELUA121986a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Crosby, C.M., Doore, L.A.","08/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","",""
"MELUA122002a","Port Arthur, Tasman Peninsula.","-43.1477778","147.8527778","2. 50 m - 1 km","","","","Tasmania","","s.n.","Warnock, I.B., Warnock, V.R.","13/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","",""
"MELUA122085a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","23/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Pachymenia","lusoria",""
"MELUA105778a","Intertidal, Falmouth.","-41.5","148.2666667","1. 0 - 50 m","","","","Tasmania","","L3035","Morton, A., Barrett, N.","13/02/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","turuturu",""
"MELUA105779a","Point Cooke Marine Sanctuary, Port Phillip Bay.","-37.9258333","144.7938889","1. 0 - 50 m","","","Shallow subtidal (1-2m depth) on Paseity Basalt Reef in front of Point Cooke Homestead.","Victoria","","L3065","Carey, J.","27/03/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","turuturu",""
"MELUA114741b","Werribee Sewage Farm, near Kirk Point","","","","","","","Victoria","","GK10251","Kraft, G.T., Brown, D., Epskamp, S.","05/05/1994","1","05/05/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Halymeniales","Halymeniaceae","Grateloupia","",""
