"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006251a","C...[illegible]","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","","0","20/10/2005","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","leucocephalus",""
"MELUF006255a","Mount Lofty","-34.9666667","138.7","5. &gt; 25 km","","","","South Australia","","s.n.","Cleland, J.B.","","0","20/10/2005","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","piriforme",""
"MELUF006469a","","","","","","","","","","s.n.","Nicholls","00/05/1935","2","00/04/1982","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Gymnopilus","",""
"MELUF006528a","Old Beenak Road","-37.8871","145.6218611111","3. 1 - 10 km","","","On ground under Eucalyptus obliqua.","Victoria","","s.n.","Ducker, S.C.","25/04/1956","1","20/02/2015","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","australiensis",""
"MELUF006529a","Britannia Creek","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/04/1945","2","00/01/1989","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Galerina","",""
"MELUF006534a","Kallista.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1935","2","00/05/1935","2","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","archeri",""
"MELUF006535a","Avonsleigh.","","","","","","","Victoria","","s.n.","McLennan, E.I.","10/04/1946","1","10/04/1946","1","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","argentatus",""
"MELUF006536a","Mt Evelyn.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","06/06/1937","1","06/06/1937","1","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","austrovenetus",""
"MELUF006537a","Wallaby creek.","","","","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","austrovenetus",""
"MELUF006538a","Cockatoo.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1935","2","00/05/1935","2","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","cinnamomeus",""
"MELUF006539a","Kallista.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1935","2","","","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","cinnamomeus",""
"MELUF006541a","Kinglake.","","","","","","","Victoria","","s.n.","Brunton","00/08/1937","2","","","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","lavendulensis",""
"MELUF006542a","Mt Evelyn.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1937","2","00/05/1937","2","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","lilacinofulvus",""
"MELUF006543a","Wallaby creek.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1954","2","","","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","ochraceofulvus",""
"MELUF006544a","Wallaby creek.","","","","","","","Victoria","","s.n.","Ashton, D.H.","27/03/1955","1","27/03/1955","1","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","ochraceofulvus",""
"MELUF006549a","Kinglake.","","","","","","","Victoria","","s.n.","Brunton","00/06/1937","2","","","","","","","","","","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","russeocinnamomeus",""
"MELUF006559a","Angelsea","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1954","2","00/05/2017","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Gymnopilus","brevipes",""
"MELUF102844a","1.6km NE of Mt. Disappointment, Yabamac","-37.4166667","145.1333333","3. 1 - 10 km","","","Hypogaean at base of large Eucalyptus regnans.","Victoria","","83","Beauglehole, A.C.","30/08/1982","1","00/06/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Thaxterogaster","redactus",""
"MELUF102845a","Old mining area, Seymour-Nagambie Rd, near Seymour.","","","","","","Subhypogaean on quartz gravelly soil under Eucalyptus microcarpa.","Victoria","","73","Beaton, K., Beaton, G.W.","27/07/1978","1","00/05/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Thaxterogaster","brunneus",""
"MELUF126388a","WNW of Eildon.","","","","","","Hypogaean at base of eucalypt.","Victoria","","s.n.","Beaton, G.W.","11/07/1974","1","11/07/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","",""
"MELUF126470a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","Partially submerged in soil.","Victoria","","K136","Reid, D., Beaton, G.W.","18/06/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","subviolaceus",""
"MELUF126517a","Steavenson Falls track near Marysville.","-37.5312","145.7728","3. 1 - 10 km","","","Half submerged in soil.","Victoria","","K126","Reid, D., Beaton, G.W.","16/06/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","subviolaceus",""
"MELUF128352a","S. side of River Rd S. of Glenelg R, Lower Glenelg Nat. Park near Portland.","-38.01","141.07","4. 10 - 25 km","","","Hypogaean under Eucalyptus viminalis.","Victoria","","86","Beauglehole, H., Beauglehole, A.C., Compton, Y.","19/09/1982","1","04/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","scabrosus",""
"MELUF128353a","N. side River Rd S. of Glenelg R near Portland.","-38.3524","141.6058","3. 1 - 10 km","","","Hypogaen under Melaleuca lanceolata.","Victoria","","86","Beauglehole, H., Beauglehole, A.C., Compton, Y.","19/09/1982","1","04/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","scabrosus",""
"MELUF128354a","Rubbish tip area, Eildon - Bonnie Doone Road,","-37.2346","145.8977","3. 1 - 10 km","","","Hypogeal &amp; epigeal.","Victoria","","84","Beaton, K., Beaton, G.W.","25/07/1985","1","04/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","piriforme",""
"MELUF128355a","Off Mallet Ck Tk near Eildon.","-37.261","145.911","3. 1 - 10 km","","","Subhypogaean in open, mixed eucalyptus forest.","Victoria","","84","Beaton, K., Beaton, G.W.","14/05/1974","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","piriforme",""
"MELUF128356a","Boundary Tk of Mallet Ck near Eildon.","-37.28","145.94","3. 1 - 10 km","","","Supepigean in mixed eucalyptus forest.","Victoria","","87","Beaton, K., Beaton, G.W.","14/05/1974","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","piriforme",""
"MELUF128357a","Lower end East&#39;s Lookout, Eildon.","-37.2189","145.9156","3. 1 - 10 km","","","Hypogaean in dense scrub.","Victoria","","88","Beaton, K., Beaton, G.W.","27/09/1974","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","piriforme",""
"MELUF128358a","Eildon.","-37.2343","145.8976","3. 1 - 10 km","","","Hypogeal in open, mixed eucalyptus forest.","Victoria","","GB35","Beaton, G.W.","07/08/1983","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","levisporus",""
"MELUF128359a","Cumberland Reserve near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","Subhypogeal at base of Eucalyptus regnans.","Victoria","","7","Beaton, K., Beaton, G.W.","07/05/1982","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128360a","Junction Royston &amp; Rubicon River Roads.","-37.32429","145.861428","3. 1 - 10 km","","","Hypogeal under Eucalyptus delegatensis.","Victoria","","7","Beaton, K., Beaton, G.W.","10/05/1983","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128361a","Acheron Gap. Acheron Way.","-37.6766","145.7403","3. 1 - 10 km","","","Epogeal &amp; hypogeal under leaf litter.","Victoria","","7","McCann, I., Beaton, G.W.","12/06/1985","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128362a","Bullfight Road off Snobs Road near Eildon.","-37.4202","145.9376","3. 1 - 10 km","","","Epigeal on bare roadside cutting under mixed eucalypts.","Victoria","","7","Beaton, K., Beaton, G.W.","20/05/1984","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128363a","Junction Maintongoon and Eildon-Bonnie Doone rd near Eildon.","-37.124745","145.779528","3. 1 - 10 km","","","Hypogaean at base of eucalypt.","Victoria","","51","Beaton, K., Beaton, G.W.","18/08/1974","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","leucocephalus",""
"MELUF128364a","Rubbish tip area, Eildon. Bonnie Doone Road.","-37.23","145.9","3. 1 - 10 km","","","Hypogeal to epigeal.","Victoria","","51","Beaton, K., Beaton, G.W.","25/07/1985","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","leucocephalus",""
"MELUF128365a","Crown Land, Fraser Park - Bonnie Doone Rd.","-37.1794","145.8442","3. 1 - 10 km","","","Subhypogaen on steep, stoney hillside, dry eucalyptus forest.","Victoria","","51","Beauglehole, A.C., Beaton, K., Beaton, G.W.","16/08/1982","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","leucocephalus",""
"MELUF128366a","Picnic area, Grey R. - Kennett R. Road, Otway Range.","-38.6598","143.816","3. 1 - 10 km","","","Hypogaean in mixed eucalyptus forest.","Victoria","","35","Beaton, K., Beaton, G.W.","18/07/1982","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","leucocephalus",""
"MELUF128367a","3 km from Erskine Falls turn off on Lorne Rd.","-38.51","143.91","3. 1 - 10 km","","","Deeply hypogaean at base of Eucalyptus obliqua.","Victoria","","43","Beaton, K., Beaton, G.W.","20/07/1982","1","00/10/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","levisporus",""
"MELUF128368a","Fraser Nat. Park.","-37.1794","145.8442","3. 1 - 10 km","","","Hypogaean under eucalypts and acacias.","Victoria","","35","Beaton, K., Beaton, G.W.","21/08/1974","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","levisporus",""
"MELUF128369a","WNW of Eildon.","-37.2346","145.8977","3. 1 - 10 km","","","Regrowth bush, hypogaean under mixed vegetation.","Victoria","","No. 35","Beaton, G.W.","10/07/1974","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","levisporus",""
"MELUF128370a","Sieberi Track off Princes Highway near Cann River.","-37.5665","149.1461","3. 1 - 10 km","","","Hypogeal at base of Eucalyptus sieberi","Victoria","","35","Beaton, K., Beaton, G.W.","06/07/1983","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","levisporus",""
"MELUF128371a","Snobs Road near Eildon.","-37.2667","145.8717","3. 1 - 10 km","","","Hypogeal under large Eucalyptus log.","Victoria","","98","Beaton, K., Beaton, G.W.","","0","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128372a","Cumberland area near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","7","Beaton, K., Beaton, G.W.","17/04/1981","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
"MELUF128373a","Cumberland Reserve near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","Subhypogeal in wet, mixed Eucalyptus forest.","Victoria","","7","Beaton, K., Beaton, G.W.","05/06/1978","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Cortinariaceae","Cortinarius","campbelliae",""
