"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014283a","Casterton","-37.6","141.4","3. 1 - 10 km","","","","","Australia","s.n.","Waters, E.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD109523a","Chinaman&#39;s Beach, top of fern gully [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 48","Duigan, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD014276a","Dandenong","-37.9833333","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1913","2","04/02/2013","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","reflexum",""
"MELUD014276b","Dandenong.","-37.9833333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1913","2","04/02/2019","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD014277a","Paterson","-32.6","151.6166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1925","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD014278a","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD014278b","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1917","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD014278c","Launceston Road, George Town.","-41.1094833333","146.8414194444","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","montanum",""
"MELUD014281a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD014282a","nr. Launceston, Relbia.","-41.5","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD103146a","[Mt Buffalo National Park], near track to Reservoir.","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","30/01/2019","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","",""
"MELUD109524a","Picnic Point [Wilsons Promontory National Park]","-39.013755","146.290714","3. 1 - 10 km","175.0","feet","Heath. Topography: Gentle. Deep podzolized sands.","Victoria","","21","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111684a","Tynong","-38.08","145.62","3. 1 - 10 km","","","dry sclerophyll","Victoria","","s.n.","Seletto","00/12/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD111685a","Beecroft, Sydney","-33.7495","151.0652","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","08/09/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD111686a","Dandenong","-37.99","145.21","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","23/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD111687a","Bunyip Forest","-37.95","145.68","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD111688a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harrison, P.","00/09/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111689a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1965","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111690a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","20/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111691a","Langwarrin","-38.15","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111692a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD111693a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s. n.","Doyle, T.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD103510a","Mt Buffalo National Park, Mt Buffalo road, between Eurobin Falls and Rollason�s Falls tracks.","-36.6988889","146.8361111","2. 50 m - 1 km","643.0","metres","","Victoria","","AVK185","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD108347a","2km [kilometers] east of Yarrum [Yarram] off Golf Links Road. Yarrum [Yarram] is [about] 220 km [kilometers ] SE [South East] of Melbourne.","-38.5666667","146.6833333","3. 1 - 10 km","","","Sandy soil. Banksia open woodland.","Victoria","","46","Barrett, R.A.","29/09/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD123101a","Point Addis, 100 m along cut-in track to Ironbark tk from Point Addis Road. North side of Tk.","-38.3834","144.2493","1. 0 - 50 m","","","Low open Eucalyptus obliqua forest.","Victoria","","HKO12a","Orel, H.K., Bayly, M.J.","31/01/2019","1","31/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123102a","150 m along Frankston-Baxter Trail from cut-in opposite Langwarrin Flora and Fauna Reserve. East side of trail, 15 m from rail line.","-38.1712","145.1664","1. 0 - 50 m","110.0","metres","Open Eucalypt Shrubland or Woodland in between road and rail line.","Victoria","","HKO13a","Orel, H.K.","09/02/2019","1","09/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123103a","Mt Clay, S of Heywood,  2.7km along Golf Course Rd from Henty Highway, Sth side of road.","-38.1745","141.6567","1. 0 - 50 m","","","Eucalyptus woodland with sclerophyll understorey.","Victoria","","HKO14a","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123104a","Wilkins Flora and Fauna Reserve, 70 m N along Grubbed Rd from Grubbed Rd-Wilkins Rd intersection. NE of intersection.","-37.7074","141.224","1. 0 - 50 m","","","Open E. baxteri woodland.","Victoria","","HKO15a","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123105a","Narrawong, 800 m along Tower Rd from Mt Clay Rd. S side of road.","-38.2058","141.7138","1. 0 - 50 m","","","E. baxteri open forest.","Victoria","","HKO16","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123106a","Otways, 700m along Karacsays Rd from Gellibrand River Rd intersection. S side of road, along roadside at bend.","-38.5773","143.3581","1. 0 - 50 m","","","Open Eucalyptus woodland.","Victoria","","HKO17a","Orel, H.K.","14/02/2019","1","14/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123107a","Stieglitz, 250 m S of Bert Boardman Recreation Area on Stieglitz Rd. Near Brick Track, on S side of road, 20 m off of road.","-37.8825","144.1831","1. 0 - 50 m","","","Low open Eucalyptus woodland.","Victoria","","HKO18a","Orel, H.K.","15/02/2019","1","15/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123108a","Wilson&#39;s Prom., Tongue Point, Track to Tongue Pt from Darby River Car Park (Darby River Tk), 50 m past track to Fairy Cove.","-38.9925","146.2678","1. 0 - 50 m","","","Coastal heathland.","Victoria","","HKO19a","Orel, H.K.","17/02/2019","1","17/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123109a","Wilson&#39;s Prom., ~1.5 km along track to Little Waterloo Bay from Telegraph Junction.","-39.0739","146.3973","1. 0 - 50 m","","","Open Eucalyptus shrubland with heathy understorey.","Victoria","","HKO20a","Orel, H.K.","18/02/2019","1","18/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123110a","Fernbank, Providence Ponds Flora and Fauna Reserve. C. 1.5 km along Sinclairs Rd from turnoff in Fernbank.","-37.8778","147.3082","1. 0 - 50 m","","","Open Eucalyptus viminalis woodland, scrubby grassy understorey.","Victoria","","HKO21a","Orel, H.K.","24/02/2019","1","24/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123111a","Wantirna, Batemans Street Bushland Reserve.","-37.8436","145.2236","1. 0 - 50 m","","","","Victoria","","HKO22a","Orel, H.K.","28/02/2019","1","28/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123112a","Heathmont, Heathmont Rd, ~200 m from Armstrong Rd railway crossing. In embankment between railway and bitumen bike track where white lines zig-zag on bike track.","-37.8336","145.253","1. 0 - 50 m","","","Remnant sclerophyll vegetation.","Victoria","","HKO23a","Orel, H.K.","28/02/2019","1","28/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","infecundum",""
"MELUD123113a","Powranna Nature Reserve. 3.6 km along Powranna Rd from Midland Hwy, N side of road.","-41.6998","147.2359","1. 0 - 50 m","","","Eucalyptus amygdalina open woodland.","Tasmania","","HKO24a","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123114a","Tom Gibson Nature Reserve. 2.8 km along Barton Rd from Midland Hwy. W side of road.","-41.7745","147.3223","1. 0 - 50 m","","","Eucalyptus viminalis, E. amygdalina woodland. Sclerophyll heathy understorey.","Tasmania","","HKO25f","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123115a","Wye River State Reserve, 12 km along Lake Leake Hwy from Lake Leake town, S side of road.","-42.0103","147.9044","1. 0 - 50 m","","","Eucalyptus obliqua, E. pucilla open woodland.","Tasmania","","HKO26a","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123116a","Near Freycinet NP, Moulting Lagoon Game Reserve. 5 km along Coles Bay Rd from Friendly Beaches. E side of road.","-41.9636","148.2343","1. 0 - 50 m","","","Tall open Eucalyptus shrubland.","Tasmania","","HKO27a","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123117a","Coles Bay Conservation Area, c. 100 m along walking track from Coles Bay Rd.","-42.1054","148.2626","1. 0 - 50 m","","","Open Eucalyptus heathland.","Tasmania","","HKO28a","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123118a","Scamander, Winifred Curtis Reserve, c. 70m along tk running parallel to highway.","-41.4766","148.2547","1. 0 - 50 m","","","Heathy woodland with emergent eucalypts.","Tasmania","","HKO29a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123119a","Tomahawk, Ringarooma Conservation Reserve, 1.2 km along Tomahawk Rd from intersection with West Tomahawk Rd.","-40.8758","147.755","1. 0 - 50 m","","","Coastal heathland.","Tasmania","","HKO30a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123120a","Tomahawk, Ringarooma Conservation Reserve, 1.2 km along Tomahawk Rd from intersection with West Tomahawk Rd.","-40.8769","147.7557","1. 0 - 50 m","","","Coastal heathland.","Tasmania","","HKO30c","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
