"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109398a","Chinaman&#39;s Long Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 52","Duigan, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD109397a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD109399a","Tidal River area [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","25.0","feet","Dune complex. Topography: Gentle. Deep sand.","Victoria","","s.n.","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD017202a","Mordialloc","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD017203a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103050a","Blairgowrie","-38.35","144.7666667","3. 1 - 10 km","","","Soil: Deep sand","Victoria","","s.n.","Offor, T.","10/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103051a","Woolamai","-38.4833333","145.5","3. 1 - 10 km","","","","Victoria","","s.n.","Mannix, P.","28/10/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103052a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","Habt: Tree Flower Colour: White Vegetation Type: Open Scrub Abundance: 30%","Victoria","","s.n.","Bond, K.","10/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103053a","Wilson�s Promontory, South Gippsland.","-39.0333333","146.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Bath, M.","26/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103054a","Fossil Beach, Mornington","-38.2333333","145.0166667","3. 1 - 10 km","","","Habit: Woody (shrub) Flower Colour: White Soil: Sandy Slope: Southerly Vegetation Type: Coastal scrub Abundance: +ve","Victoria","","s.n.","Chisnall, S.L.","17/08/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103055a","Wilsons Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Habit: Woody Flower Colour: White Soil: Sandy","Victoria","","s.n.","Waller, V.","00/08/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103056a","East Beach, 200 metres east of river mouth (Moyne River). 10 metres from sea on low sand dune, Port Fairy","-38.3833333","142.2166667","3. 1 - 10 km","","","Shrub 4 metres high. White flowers, faint scent. Shrub growing partly under canopy of Leptospermum laevigatum.","Victoria","","s.n.","Renowden, J.","02/11/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103057a","80 km South of Melbourne, Sorrento","-38.3333333","144.7333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Todd, J.","12/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103290a","Ricketts Point, Beaumaris","-37.9833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, B.","20/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD119351a","Torquay.","","","","","","Found close to the sea at Bells Beach, about 80 yards from the sea. Soil type was sandy. The area had a south-easterly aspect and was at the base of a steep cliff. The most dominant plant was Melaleuca pubescens and the Leucopogon was about the 2nd most dominant.","Victoria","","s.n.","","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD119352a","Lakes Entrance.","-37.8825","147.9927778","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","00/09/1942","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD121766a","Sandringham.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD121767a","Cape Nelson Rd. Bulley Ranges.","","","","","","","Victoria","","s.n.","Portman, G.I.","06/07/1974","1","06/07/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD121768a","Great Ocean Road.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD121769a","Portland, Near Portland.","","","","","","","Victoria","","s.n.","Taylor, A.R.","00/10/1930","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD121781a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD122533a","Port Campbell National Park. East of water tower.","","","","","","","Victoria","","SCC 53","Cropper, S.C.","31/07/1985","1","31/07/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
