"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109051a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM109083a","Near Tidal River [Wilsons Promontory National Park]","-39.029497","146.324188","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM109087a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolized sand.","Victoria","","37","Groves, R.H.","00/09/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM109088a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Lepto. [Leptospermum] laevigatum - heath transition.","Victoria","","2695","Specht, R.L.","07/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115021a","Longwarrin [Langwarrin?].","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115022a","Rose River.","-36.9","146.54","","","","","Victoria","","s.n.","","00/09/1973","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115023a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","16/07/1970","1","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115024a","Mt. Pilot.","-36.252","146.671","","","","","Victoria","","s.n.","","03/09/1964","1","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115025a","Rose River.","-36.9","146.5","","","","","Victoria","","s.n.","Russell, M.","00/09/1973","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115026a","Langwarrin.","-38.15","145.18","","","","","Victoria","","s.n.","","00/10/1963","2","00/08/2017","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM115027a","Tynong.","-38.0833","145.6167","","","","Growing in dry sclerophyll forest.","Victoria","","s.n.","Seletto, I.","00/10/1969","2","00/10/1969","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115028a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","","20/10/1970","1","20/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115029a","Cribb Point.","-38.363","145.202","","","","","Victoria","","s.n.","","00/11/1968","2","00/11/1968","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115030a","B.H.C. [Burnley Horticultural College].","-37.8291","145.0222","","","","","Victoria","","s.n.","","00/08/1964","2","00/08/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM115055a","Lara.","-38.0167","144.4167","","","","","Victoria","","s.n.","","17/04/1965","1","17/04/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Colchicum","atropurpureum",""
"MELUM116938a","Rawnsley Park, Flinders Ranges, (350 km north Adelaide).","","","","","","","South Australia","","s.n.","Kelleher, M.","01/08/1986","1","01/08/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUD117792a","Heallesville [Healesville]. Coranderrk Bushland. In upland area past the Pickaninny [Picaninny] Creek impoundment.","","","","","","In upland area.","Victoria","","V160","Bernhardt, P.","","0","27/05/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUD118335a","Wyperfeld National Park, Near Wonga Hut.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM011959a","Irrewarra","-38.3","143.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1898","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959b","Linton [Homestead]","-30.4166667","150.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM011959c","Linton [Homestead]","-30.4166667","150.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM011959d","Trundle","-32.9166667","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959e","Trundle","-32.9166667","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959f","Launceston","-41.45","147.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM011959g","Launceston","-41.45","147.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
