"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109543a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Coastal dune.","Victoria","","2678","Specht, R.L.","05/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD113792a","Mildura.","","","","","","","Victoria","","331","Zimmer, W.J.","24/08/1933","1","24/08/1933","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD113793a","Mildura.","","","","","","","Victoria","","179","Zimmer, W.J.","03/11/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","sericophora",""
"MELUD113794a","Mildura.","","","","","","","Victoria","","89","Zimmer, W.J.","27/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","sericophora",""
"MELUD013543a","Moonee Ponds Creek","-37.75","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","cymosa",""
"MELUD013544a","Grampians, Halls Gap","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Weindorfer, G.","00/12/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","cymosa",""
"MELUD013547a","Beech Forest","-38.6333333","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Weindorfer, G.","00/12/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","macrantha",""
"MELUD013548a","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","longiflora",""
"MELUD013548b","Strahan","-42.1833333","145.4","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1925","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","longiflora",""
"MELUD013550a","Charlie?s Creek, Otway Ranges.","-38.7333333","143.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1898","2","08/04/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","macrantha",""
"MELUD013552a","Banks of the Yarra River near Melbourne.","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","03/10/1884","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013553a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
