"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014596a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD014597a","Grampians","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117480a","Mt. Zero, Grampians.","","","","","","","Victoria","","s.n.","Teese, A.J.","09/03/1949","1","09/03/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117498a","Bendigo Whipstick Forest.","","","","","","","Victoria","","s.n.","Bernhardt, P.","05/09/1984","1","05/09/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117499a","Lords Rd., Mt. Disappointment.","","","","","","Dry open forest N. [northern] aspects of skeletal soil.","Victoria","","ICC1761","Clarke, I.C.","11/07/1985","1","11/07/1985","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117501a","Kalimna Pt., Castlemaine.","","","","","","","Victoria","","s.n.","Ashton, D.H.","22/09/1980","1","22/09/1980","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117518a","Blackwood.","","","","2000.0","feet","Dry sclerophyll forest, podzol soil.","Victoria","","s.n.","Sandiford, K.M.","01/09/1973","1","01/09/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD102351a","Wilhelmina Falls walking track. Just past 2nd junction.  [Approximately] 10m past stairs on track edge.","-37.4044444","145.5680556","1. 0 - 50 m","374.0","","Eucalyptus viminalis, Eucalyptus marginata, Eucalyptus obliqua - tallest [layer] 25m. Acacia dealbata, Acacia melanoxylon -  &lt;10m (5-10m).  Cover approximately 15%.  Sparse middle layer [of] 4 or 5 species of Asteraceae. Ground [layer] 50% violets, geranium, pelargonium, some grasses and mosses, and 50% litter.  [Rock type:] granite.","Victoria","","SG7","Gardner, S.K.","00/00/2003","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD103519a","Mt Buffalo National Park, upper Rollason�s Falls.","-36.6919444","146.8205556","2. 50 m - 1 km","671.0","metres","Along walking track on hillside above upper falls.","Victoria","","AVK194","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD104193a","In Castlemaine Diggings National Heritage Park 3m to east of Porcupine Ridge Road 50m north of intersection with Green Gully Track","-37.235","144.2091667","1. 0 - 50 m","420.0","","Habit: Low arching shrub 0.6x0.6x0.7m. Habitat: Open site on previously disturbed road verge on slight west slope. Associated with Eucalyptus radiata, Eucalyptus goniocalyx, Eucalyptus dives, Epacris impressa, Acacia acinacea, Grevillea obtecta, Lomandra sp. Soil: Rocky yellow clay.","Victoria","","GDH37","Holmes, G.D.","31/07/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
"MELUD117500a","Bendigo Whipstick Forest.","","","","","","","Victoria","","s.n.","Bernhardt, P.","09/05/1984","1","05/09/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","alpina",""
