"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010362a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1918","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010362b","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010381a","Leura","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010381b","Mount Barrow","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010381c","Mount Barrow","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010382a","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126049a","Otway Ranges.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1903","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126050a","Upwey.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126051a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126071a","Mates Rest, Otways.","","","","","","","Victoria","","s.n.","Walls, J.","","0","13/05/2021","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126072a","East Gippsland.","","","","","","","Victoria","","s.n.","Robertson, D.","00/00/1977","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010380a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010383a","Track to Lake Fenton.","","","","3000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","00/05/2009","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP103749a","Mount Read, Mount Read Road.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN38","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP109830a","Lamington National Park, O&#39;Reilleys, Border Track, Wanungara Lookout.","","","2. 50 m - 1 km","","","","Queensland","","BB127","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112178a","Border Ranges National Park. Next to the Brindle Creek Walking Track.","-28.38","153.0769444","1. 0 - 50 m","","","In subtropical rainforest.","New South Wales","","BB222","Ohlsen, D.J.","25/02/2012","1","25/02/2012","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112181a","Watagans National Park. At the north side of the car park at Boarding House Dam.","-32.9979167","151.4055556","1. 0 - 50 m","","","On the edge of warm temperate rainforest.","New South Wales","","BB226","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112184a","Blue Mountains N.P. 10 m N of the creek at the base of Bridle Veil (Govett&#39;s Leap) Falls.","-33.6313889","150.3133333","1. 0 - 50 m","","","","New South Wales","","BB230","Ohlsen, D.J.","29/02/2012","1","29/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112186a","Blue Mountains N.P. Next to Rodriguez Pass Track, 50 meters from base of Bridle Veil (Govett&#39;s Leap) Falls.","-33.6311111","150.3133333","1. 0 - 50 m","","","In full shade.","New South Wales","","BB234","Ohlsen, D.J.","28/02/2012","1","28/02/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112190a","Morton N.P. Next to walking track to The Castle in the major camping cave.","-35.2930556","150.1944444","1. 0 - 50 m","","","Near the rock wall.","New South Wales","","BB243","Ohlsen, D.J.","01/03/2012","1","01/03/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112192a","Walls of Jerusalem N.P., c. 1 km from carpark off Mersey forest Rd, on the track to Wild Dog Creek campsite.","-41.7809167","146.2431667","1. 0 - 50 m","","","Coniferous woodland. Growing between rocks in moist soil covered in moss.","Tasmania","","RW51","Wilson, R.K., French, P.A.","02/01/2012","1","02/01/2012","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112196a","Near Copping, start of Wielangta walk track near picnic ground.","-42.7091917","147.840225","1. 0 - 50 m","","","On rocks beside stream.","Tasmania","","RW55","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112197a","Near Copping, start of Wielangta walk track near picnic ground.","-42.7091917","147.840225","1. 0 - 50 m","","","Growing on damp rock next to road near creek in wet schlerophyll forest.","Tasmania","","RW56","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112198a","2.3 km south of Halls Track Rd on Pelverata Rd, south of Hobart.","-43.011204","147.165071","1. 0 - 50 m","","","Growing on damp rock next to road near creek in wet schlerophyll forest.","Tasmania","","RW57","Wilson, R.K., French, P.A.","04/01/2012","1","04/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112202a","Near Warburton, Yarra Ranges N.P., Mount Donna Buang, cement creek, beside rainforest loop walk track.","-37.7111944","145.7096389","1. 0 - 50 m","","","Wet schlerophyll forest.","Victoria","","RW65","Wilson, R.K., Bayly, M.J.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112208a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","Growing on rocks beside road.","Tasmania","","RW77","Wilson, R.K., Neal, W.C.","07/05/2012","1","07/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112222a","Snug Falls, growing near base of falls.","-43.0846056","147.2030528","1. 0 - 50 m","","","Growing on side of rocky fence.","Tasmania","","RW92","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112223a","Snug Falls, growing near base of falls.","-43.0846056","147.2030528","1. 0 - 50 m","","","Growing adjacent to waterfall","Tasmania","","RW93","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112225a","Bicheno","-43.61667","146.83333","3. 1 - 10 km","","","","Tasmania","","MG1","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112228a","Bicheno","-43.08333","146.63333","3. 1 - 10 km","","","","Tasmania","","MG4","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112229a","Mt Barrow, 2 km from Discovery Trail gate (entering from Nunamara)","-41.399549","147.308306","1. 0 - 50 m","","","","Tasmania","","RW82","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115825a","S.I. [South Island] Ship creek, near Haast on the road to Fox Glacier.","","","","","","","","New Zealand","7042","Tindale, M.D., Sykes, W.","13/02/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115832a","East Gippsland. 19 km SSW [south-southwest] of Bendoc, c 1.5 km Sth of Goonmirk Rd.(Gunmark Rd.) on the east side of Errinundra","","","","","","Dense scrub.","Victoria","","1370","Clarke, I.C.","15/08/1970","1","15/08/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115833a","East Gippsland, SSW [south-southwest] of Bendoc.","","","","","","Gully.","Victoria","","1369","Clarke, I.C.","15/08/1982","1","15/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP118670a","Lamington National Park. Wanungara Lookout.","-28.2558333","153.1748889","1. 0 - 50 m","","","Nothofagus moorei warm temperate rainforest.","Queensland","","BB127","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
