"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121248a","Boorabbin National Park, 63.4 km E of Yellowdine on the Great Western Highway","-31.2","120.2833333333","2. 50 m - 1 km","","","Acacia dominated shrub-heath on yellow sand, mostly restricted to low ridge-tops.","Western Australia","","KRT1699","Theile, K.R.","27/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121253a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1698","Theile, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121039a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1697","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121040a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1699","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121249a","Boorabbin National Park, 63.4 km E of Yellowdine on the Great Western Highway","-31.2","120.2833333333","2. 50 m - 1 km","","","Acacia dominated shrub-heath on yellow sand, mostly restricted to low ridge-tops.","Western Australia","","KRT1698","Theile, K.R.","27/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121250a","Boorabbin National Park, 63.4 km E of Yellowdine on the Great Western Highway","-31.2","120.2833333333","2. 50 m - 1 km","","","Acacia dominated shrub-heath on yellow sand, mostly restricted to low ridge-tops.","Western Australia","","KRT1697","Theile, K.R.","27/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121251a","Boorabbin, 90 km E of Southern Cross on the Great Eastern Highway","-31.2","120.3","2. 50 m - 1 km","","","Tall, shrub-heath on sand plains.","Western Australia","","KRT2132","Theile, K.R.","24/12/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121252a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1699","Theile, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121254a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1698","Theile, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD121255a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1697","Theile, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
"MELUD117539a","Kandara.","","","","","","","South Australia","","TJH17","Hannagan, T.J.","15/05/1986","1","15/05/1986","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","elderiana",""
