"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB003160a","[No other locality details given]","","","","","","","Queensland","","s.n.","Archer","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Physcomitrium","brisbanicum",""
"MELUB106664a","[No locality details given]","","","","","","","","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","apophysatus",""
"MELUB106665a","[No further details given]","","","","","","","Tasmania","","s.n.","[Archer]","00/09/1889","2","00/00/1970","3","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","apophysatus",""
"MELUB106666a","Richmond Park, Melbourne","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","productus",""
"MELUB106667a","Diamond Creek, Melbourne","-37.6666667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","productus",""
"MELUB106678a","Cutting on road [Inchs] Tunnel Upper Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","radians",""
"MELUB106679a","[No further details given]","","","","","","","","Australia","s.n.","[Archer]","00/01/1899","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","radians",""
"MELUB106680a","Whitelegge Balls Head Bay, Sydney","-33.84","151.1913889","3. 1 - 10 km","","","On Wet Banks","New South Wales","","s.n.","[Archer]","00/09/1885","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","subnudus",""
"MELUB106681a","Fern Tree Gully  Dandenong Mnts [Mountains]","-37.8836111","145.2952778","4. 10 - 25 km","","","on the Ground in Cutting","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","subnudus",""
