"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015281a","Wimmera","","","","","","","","Australia","s.n.","Walter, C.","","0","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD113878a","Mildura.","","","","","","","Victoria","","452","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD113879a","New South Wales.","","","","","","Arid sands, stunted mallee.","New South Wales","","589","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117639a","Approx. 1 km north of Jamieson Tank Road.. On west side of the road reserve.","-33.4621389","136.4246944","1. 0 - 50 m","338.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC349","Clowes, C., Schuster, T.M.","17/11/2015","1","17/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117643a","Billiatt National Park. A few km from the main entrance at the north of the park on a rise in the eastern road reserve. Approx. 150 m from the road.","-34.9094722","140.4484167","1. 0 - 50 m","73.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC371","Clowes, C., Schuster, T.M.","19/11/2015","1","19/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117644a","Ngakat Conservation Park. Opposite a small maintenance area (gravel etc.) on west side of the road. Plants mostly on the east side of the road.","-35.6334167","140.7789722","1. 0 - 50 m","121.0","metres","Shrubland &gt;1m?","South Australia","","CC372","Clowes, C., Schuster, T.M.","19/11/2015","1","19/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD122314a","Little Desert National Park, beside Nhill-Harrow Road, 300m south of intersection with Mars Hut Track.","-36.5873056","141.6531111","","","","","Victoria","","MJB2557A/B/C","Bayly, M.J.","29/09/2015","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD131512a","Ouyen.","-35.0725806","142.318775","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1913","3","00/09/1913","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD131513a","Big Desert Road, South of Murrayville.","-35.5699389","141.30295","5. &gt; 25 km","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","09/05/1974","1","24/09/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD131514a","Walpeup.","-35.1383444","142.0235111","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD131515a","[No locality data provided].","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD131516a","Shire of Lowan.","-36.3327806","141.6503417","5. &gt; 25 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","00/00/1899","3","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
