"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108925a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","27/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP108926a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010298a","Cape Otway ranges.","-38.817676","143.562793","4. 10 - 25 km","","","","Victoria","","s.n.","Septor","00/00/1874","3","00/00/1874","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010299a","Bell Bird Creek","-28.2","153.2","","","","","New South Wales","","s.n.","Pescott, E.E.","00/11/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010300a","Apollo Bay.","-38.755","143.656","4. 10 - 25 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1988","2","00/05/1938","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010301a","Apollo Bay.","-38.755","143.656","4. 10 - 25 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1988","2","00/05/1938","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010303a","Lilly Pilly Gully, Barry&#39;s Ck. Wil. Pr. [Wilson&#39;s Promontory]","-39.01565","146.328713","4. 10 - 25 km","","","","Victoria","","s.n.","Turner, J.S.","07/08/1963","1","07/08/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP010309a","Mt Singapore National Park.","-38.9594444","146.3725","4. 10 - 25 km","","","","Victoria","","s.n.","Tadgell, A.J.","00/07/1934","2","00/04/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum x Asplenium obtusatum subsp. northlandicum"
"MELUP010310a","Biddy&#39;s Camp. Wilsons Prom [Promontory].","-38.78296","146.460008","2. 50 m - 1 km","","","","Victoria","","s.n.","Ewart, A.J.","00/11/1927","2","02/04/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum x Asplenium obtusatum subsp. northlandicum"
"MELUP010311a","Hedley.","-38.6430556","146.4944444","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","00/04/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum x Asplenium obtusatum subsp. northlandicum"
"MELUP010314a","Mt Ramsay summit, Wilsons Promontory.","-39.0220278","146.3830833","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1961","2","00/04/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum x Asplenium obtusatum subsp. northlandicum"
"MELUP105762a","Wilsons Promontory N.P. On the south side of the Sealers Cove Walking Track, 400 metres east of where the walking track crosses the Blackfish Creek.","-39.0166667","146.4333333","2. 50 m - 1 km","5.0","","Fronds pendent when collected. Plant appearing sickly. Growing in an open position, half shaded, on the north facing side of a Dicksonia antarctica caudex, 1 metre above the ground. Rare in the area only 7 plants seen on the Sealers Cove Walking Track, 3 of which were sporelings.","Victoria","","DJO217","Ohlsen, D.J.","28/03/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum"
"MELUP105763a","Wilsons Promontory N.P. On the north side of the Sealers Cove Walking Track, 50 metres west of the Blackfish Creek crossing.","-39.0166667","146.4333333","2. 50 m - 1 km","20.0","","Fronds pendent when collected. Growing in full shade on the south facing side of a Dicksonia antarctica caudex, 2 meters above the ground. 3 sporelings were also present in the same caudex as well as a Olearia argophylla. Rare in the area only 7 plants seen on the Sealers Cove Walking Track, 3 of which were sporelings.","Victoria","","DJO218","Ohlsen, D.J.","28/03/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum"
"MELUP105768a","Greater Otway N.P. On the west side of the Maits Rest Walking Track at the highest point on the track after the first bridge encountered, if the circuit is walked in an anticlockwise direction.","-38.75","143.55","2. 50 m - 1 km","230.0","","Fronds pendent when collected. Growing on the south side of a Nothofagus cunninghamii, 1.5 metres off the ground, in full shade with Rumohra adiantiformis and Microsorum pustulatum. A. flaccidum is abundant at Maits Rest and is most frequently on N. cunninghamii. Only occasionally does it grow on Dicksonia antarctica or Acacia melanoxylon.","Victoria","","DJO223","Ohlsen, D.J.","09/04/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum","flaccidum"
"MELUP106140a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP106153b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","22/12/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
"MELUP116580a","Morton National Park. Monolith Valley. On a natural arch 15 metres long near the walking track.","-35.2802778","150.1867222","1. 0 - 50 m","","","On moist rock in full shade in cool temperate rainforest.","New South Wales","","DJO440","Ohlsen, D.J.","01/03/2012","1","01/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","flaccidum",""
