"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA115848a","Barwon Heads, Barwon Bluff ocean side.","-38.291","144.497","2. 50 m - 1 km","","","","Victoria","","MJB0045","Brookes, M.J.L.","12/01/2015","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115849a","Barwon Heads, Barwon Bluff, ocean side.","-38.291","144.497","2. 50 m - 1 km","","","","Victoria","","MJB0049","Brookes, M.J.L.","12/01/2015","1","18/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115861a","Twin Reefs, Cape Patterson.","-38.6968","145.6544","2. 50 m - 1 km","","","","Victoria","","MJB0072","Díaz-Tapia, P.","18/01/2015","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115866a","Point Lonsdale, Lighthouse Reef.","-38.2925","144.4797","2. 50 m - 1 km","","","","Victoria","","MJB0007","Brookes, M.J.L.","24/11/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115873a","Shelly Beach, Warrnambool.","-38.398439","142.464385","2. 50 m - 1 km","","","","Victoria","","PD1057","Díaz-Tapia, P.","26/12/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115874a","Shelly Beach, Warrnambool.","-38.398439","142.464385","2. 50 m - 1 km","","","","Victoria","","PD1058","Díaz-Tapia, P.","26/12/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115875a","Killarney Beach, Warrnambool.","-38.357577","142.313459","2. 50 m - 1 km","","","","Victoria","","PD1096","Díaz-Tapia, P.","26/12/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115876a","Killarney Beach, Warrnambool.","-38.357577","142.313459","2. 50 m - 1 km","","","","Victoria","","PD1097","Díaz-Tapia, P.","26/12/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
"MELUA115877a","Pt [Point] Henry Pier, east side, close to pier.","-38.130577","144.428515","2. 50 m - 1 km","","","","Victoria","","MJB0118","Brookes, M.J.L., Díaz-Tapia, P.","26/12/2014","1","18/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","mucronatum",""
